Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,133716,5JugqJYPhsUkRBaKGyHTewrdUz2dHEnGqmUenBRpRvfnAu15cY9P,0.001000000,0.792802416,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,129941,Ckpa4ADHLbekyqjU6nREGFR7zaTeZkPvmfBfULJmBoCWeYRBLBPGc,0.001000000,0.668638545,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,126196,CkpYpR1ZTZ3MfZ25pfHf4cR2k79DhmciXDKzNqrb9Q54s45usrzi7,0.001000000,0.872224686,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,122478,Ckpa7MjnuPTpvt74ZiSKgvQqCqrEyBqfW7jfwSCqKdDo9zCzXzcVe,0.001000000,0.800106262,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,118019,CkpaLNvUem6bLtz2LWK4y7GeN5JgwwtCioVSUnNkbwv4cYmFXv8CB,0.001000000,0.631777316,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,115927,CkpZJwjDeftm2W9HjDJ98rNpYF3a67Q8v3yKybHUtsyFbt1VbVg1W,0.001000000,0.065074919,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,112338,CkpZMCLKeWrhRGrsX1Ci1YvFXWiSFCYXLzk4K2MyngYyYraqBoH6k,0.001000000,0.070204921,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 17:51:00,333776,3NKffY6ewrb3gL7kVPmwyxPDBSS6J5mGDic5JHbAxDrooy7hR2u2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,10648,CkpZGf8Ue6ejWkbjAT4dFDpx9F6muhrRXkGzqzw6k51UnDnvXBpdJ,0.200000000,99.400000000,,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,108799,CkpZkKhoHUJmjosfqrMjT7SSEesgje6jdGMA2PUFSVPehmMeuwQQs,0.001000000,0.075764345,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,105385,CkpZwXMtuFt7Rr1jQfJ8wJhZzvdTW2XB2NjFGtGUpKe1jjRunH5of,0.001000000,0.067475887,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,102815,CkpYdnr7g2CqyygKgEgMpKiNxhV5nLi2tqcTshm2zUAtDh7YLW8xM,0.001000000,0.080894722,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,100585,CkpZJmXi3v5otiXtMCHFLdX1ryF4JcTewpPnhPXXF98UwvdPsDEus,0.001000000,0.061041550,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,98337,CkpZRKzD88nf5iEEmxt3W4H6565vmMSEYCLvkwbMNJc3h4AyxQRKA,0.001000000,0.074145703,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,90586,CkpZAuAkDpbyYaFXXrsGAQMzfFVa7gJQn9yPGCUNH3rHanAGQ1Y8r,0.001000000,5.683093326,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,88319,CkpZHsPbYspDZt6meWWTHXbMSAxsAqeHinV3LPJtdd7cnmuiaSbvb,0.001000000,4.785841583,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,B62qrmzywY4teoTbeNv2rmUYdGVAPsbHAncynw4CpupuySgrxAtAvKZ,1,CkpZTz3dzd21zWXReDBvHd3CEy9s31cWS49wbAbutFMg9QJMrRSjF,0.010100000,791.388988609,,PAYMENT
2023-10-10 14:06:00,295296,3NKL7c8RKtm8MFHUcUwiuwiGJi6TrCHpfppBDomYHbnaXpvBfNxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,86041,CkpYvquyTHVLD4egQ2QUzwhNywDyd2gxaJgECwr4MUDe3a8mo2yc2,0.001000000,5.066874535,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,83768,CkpZSYEPxzdpEH3chSRQjGPHKWbJncbB1vGqBfAyicFDiuT2qeAgA,0.001000000,6.600774364,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-21 03:51:00,280418,3NLgJUPx6LUrrsmbLEDCC9f4kk8qRLEcv1Bykubk9NcUFvWo1RKq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,10589,CkpYtFVxfbLpQ5bBLarkk5cW8EGBvH7EC1QrefK3PFUjg9UZSKP1D,0.023000000,18.079795500,,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qqJnV2yshpqVwSmJDsi3bgLnBzjmS6eFger6W6aDNpaUjQgtFLT4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZvJ35x8YFhXKSo5AduMjdsAcGkELHrfXLwYc5G6GHGb1JVfUng,0.010100000,0.000000000,,STAKE_DELEGATION
