Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,121168,CkpZfGRJZ3gbb1kaQRtQ1C7vVN88jgmKeWyCKmdDiiWGpaf8rTrHn,0.001000000,5.824305778,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,117282,CkpZbR91V2z8SWDcEFTBDhLsmH5tzHyMTwY6FtaBxQ8xxKaXpmiks,0.001000000,4.599631127,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,B62qkWXGCRBsWZSaPbiPHCVGAYYGBUfi9HPA1VnwesRJhBPxwzeK353,10,CkpYoknC6rw1qHq8Z5SK5ZvfvytckMoiaRYtg36uaFKJe7u4JubGk,0.200100000,800.000000000,,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,111894,CkpZ6cEQmg87iXtKrwXSVoLVr2p5xHfQ2ZFRPGjdrn7tmEjKjJeo5,0.001000000,0.395672811,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-29 20:06:00,334047,3NLxm4U1wG2NsEJWdTaYcmzrZjWpZDC1QYZqhvGWX9poAtz6CWPp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,46941,CkpZvZCV1ZqazuYr91uBdXYBshr36niqPMs7Xqxw5YUsFuuES3Mhd,0.200000000,303.795000000,,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,108357,CkpZKYLzCZicpPVn1nKAaE6fz3dyJoj7rdaWAiL5km5yjUiXWdnv4,0.001000000,0.427003837,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,45547,CkpZUNUHpKRLKTgKgUBJTw25jTLJpfBHv211c4qTYCRnVmkUv92gb,0.200000000,197.600000000,,PAYMENT
2024-02-20 23:24:00,331854,3NL5MX7M7apy9P3vP35HXz6dG5WcAzXPJdWbjvWVAypSqgjE7dX3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,45446,CkpZz25jBw8uXq5PDrKnxcJEgy8Za8cqg8YAQJfJKfa2hCG6rAFDj,0.200000000,300.100000000,,PAYMENT
2024-02-18 21:09:00,331265,3NLTr6vAih7AV7QDCizngLHoeY92c9rLW5qJBmcxuMumdnx1Rvbs,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,B62qkWXGCRBsWZSaPbiPHCVGAYYGBUfi9HPA1VnwesRJhBPxwzeK353,9,CkpYwV5ZdNZq6tAevoD1fZEFZbSLaiks7VEhZCHhBedvj1RHtDCNa,0.010100000,60.000000000,,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,104974,CkpZ5Dirk8icJfocc6qx4gnjGAa852GHnPus74fGrStwuEzNcjp5i,0.001000000,0.380299725,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,102435,CkpZ1mG8YrKbvwvt5fAhfkeqmEXeT2gvhSCFBBd85BFiafYh1hibj,0.001000000,0.456198997,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,100214,CkpYTAaZRTVTSMMbgWzhfSFFFvWKK8JTB6zJaurb5VSqX1eckQc98,0.001000000,0.342580554,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,97976,CkpZdv9RJfNsSNcceYfzr2XWuCS9hNt32K7eYqkfJ4ohj4YLe2XDT,0.001000000,0.383024870,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,95747,CkpZUo8tU147x9oXUh4SX6Sv25s22AmAmWyVuCPAyrgsaqfFdVXYW,0.001000000,0.284347161,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,92845,CkpZEuLjbhaBaDfMdruu3MS9JDRYpciTKoyCsAUgpCuESqkg1KLdD,0.001000000,4.673437854,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,90629,CkpZKGRz7Lsbg3rLgUb44EcyoaeQM13WEUV9JWfaCR39R6j2HgEeK,0.001000000,4.991681272,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-04 08:27:00,302499,3NL2NGq9QCbikzWoY5nBFrMpB9PRunoA53EuCR5Pmeow4c8egKZw,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,B62qrdVSJcLLve3SAynSJ3va9vuKtupq1sUkgdkp5aG4Gba7ewRbKnx,8,CkpYqDvfmBur9darnPkHtWdDjRDaCyvw9mvqx6AEmoov9FSSUoobK,0.200100000,650.000000000,,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,88365,CkpYuvLbisbg5VBFKcYhkYEZdJJZ7JbDEst4tNtcSoWBYGZS7E22e,0.001000000,4.204119818,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:24:00,295300,3NLxYxiZhkGkTyduESYqfP1f9mzX7yC8cQLYUVyU4h5hGG9ybABx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,86088,CkpYqhnrL1WeAX9KNXvMgVZp3PCu3HPrsZ6GbKwqHymVnZdqTd4pF,0.001000000,4.419023651,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,83819,CkpYSvXStuLnTaHMkoEUF952cwDisRYbnX7oigNnpr7VB97VRwUZP,0.001000000,5.711442296,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmPdWQ1G3NAXE6ipnaudSn5R8Ey4jiepyoRGG2Z1T8BcGJ53g1Jb,81584,CkpZepJ5VX1fiZtKyy1KTxk6honQWYPV7jSRZRRnJY1MdotSkQaCR,0.001000000,4.919703470,Piconbello epoch60 2%fee payout,PAYMENT
