Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQzgpMhcqe5QYUccJvsWLcfHC6LHoqPuQwTxzSoctweve5GmfUA,560839,CkpZdhBwquL1CuaPcKapNzmkhHV4VgMFvSj7H48wBhNj9fJa3gVzM,0.001000000,21.500087163,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQzgpMhcqe5QYUccJvsWLcfHC6LHoqPuQwTxzSoctweve5GmfUA,542492,CkpZ2uGKTU4sLPirFu4YjBCRff7FqjYBpTqLVnkJ3pvU6HHa53LFR,0.001000000,22.154269187,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 18:57:00,351024,3NLieDXMcL55t2HhBktUUfZhoU6XmDZmrPhTUnvgjDFBMYF5qSKv,B62qpQzgpMhcqe5QYUccJvsWLcfHC6LHoqPuQwTxzSoctweve5GmfUA,B62qnmDi7w5ws5VXddKBjLQanFnHLDgHiDxRNDetpdVXQ1Rrc82HfPP,2,CkpZNAxQNA1gNPzok9A449QkUgALx4bXxWxxvf7jbwmSDeBHs1x82,0.200100000,2994.000913873,,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQzgpMhcqe5QYUccJvsWLcfHC6LHoqPuQwTxzSoctweve5GmfUA,524639,CkpYYedwchWamWSpn6Sbb5L9pMG5vuwJZyFLv6Z2WUFoBgDBooyBQ,0.001000000,30.329982916,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQzgpMhcqe5QYUccJvsWLcfHC6LHoqPuQwTxzSoctweve5GmfUA,507077,CkpYW5szYTLEooQgtSDNVq6Jwxup6U1hck84Bz93wV44X3WaNnAxm,0.001000000,28.653342745,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qpQzgpMhcqe5QYUccJvsWLcfHC6LHoqPuQwTxzSoctweve5GmfUA,B62qpmyVCmT2MiYgzEBRf4Bi6DjQMt5ePJ2P2KUJBfn2tQJoBNvpvdX,1,CkpYfGgKRRiMdjMuxc1mKMKBVAZmAaaVX661yahX5fWp1hEjXAQ7m,0.200100000,1242.000000000,,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQzgpMhcqe5QYUccJvsWLcfHC6LHoqPuQwTxzSoctweve5GmfUA,490026,CkpZGqmr2xtNAeje1Tt8oqhXij9hU5ky1SkiPEDcjxkWDnHHyxA4w,0.001000000,33.663580602,payout_from_AURO_Epoch_73,PAYMENT
2024-02-05 15:09:00,327804,3NLHUBAjnqo8MJsJrTcE4eC761ru16byNwBwHnyrKyJLVyL7gmA7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpQzgpMhcqe5QYUccJvsWLcfHC6LHoqPuQwTxzSoctweve5GmfUA,39927,CkpZ261rLihaSWTqnfUYKgiPz7bfRGUAyMiMnTBJRm4tugYwTTYqx,0.500000000,2878.202356840,memo,PAYMENT
2024-02-05 15:09:00,327804,3NLHUBAjnqo8MJsJrTcE4eC761ru16byNwBwHnyrKyJLVyL7gmA7,B62qpQzgpMhcqe5QYUccJvsWLcfHC6LHoqPuQwTxzSoctweve5GmfUA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEAyfVQSUerXPGM9MUm2GXXusTFwFo3GWqT56QC7EFWxSYzTFX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-05 09:03:00,327739,3NKPyU3cXogj8ykj8rY1QVxv3BqzVRQgTYQ6sdoYb87LVUwxy8Nv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpQzgpMhcqe5QYUccJvsWLcfHC6LHoqPuQwTxzSoctweve5GmfUA,39913,CkpYxjeW6VRpVF2Y7kreUL2XL9vMFGWs1XVGxyNgz6pdeTbSfZQ7R,0.500000000,1166.561950770,memo,PAYMENT
2024-02-05 08:54:00,327737,3NLtFsuPkTYeayq3Pd9761Ux59Pp6WxACeEj3PiSAWACEwrQBtxc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpQzgpMhcqe5QYUccJvsWLcfHC6LHoqPuQwTxzSoctweve5GmfUA,39912,CkpYUJMANJrbqgcYwhuLosbhdRDotZRtp51scQPxeUVgVb9QwX71C,0.500000000,100.000000000,memo,PAYMENT
