Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,549591,CkpaJqyi49gq25vUMF1j6uq1j18mKdyVk1GTv32bZGyn5Gr7vxrw9,0.005000000,2.006937433,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,544914,Ckpa894XHnrCZUyHbFiKd91CwpJ9HzeBez4VHic16mZMgGvFucbSW,0.005000000,2.668155067,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,540574,CkpaE57CQZG7hhoRxGetrDMD44CE8LDyzriMxySqRoJcSWSjvZKeB,0.005000000,1.914474991,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,535898,Ckpa3PQevMtBdmwG6zbk1svwMzQGP8S8jesm6h7tGBXWaqnosnK8F,0.005000000,2.331035529,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,531618,CkpYvgcuEeZT59QPCHFFkPqbPGtJbr8n2X83ygPk6jZyj6nXW22c4,0.005000000,1.806411894,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,526888,CkpZqMRShkMBAhnBWcix1D4gP9JPkipnR3ReCw3uqy83UZos7KxbD,0.005000000,2.692044844,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,522541,CkpZyRYYVjnNG8hCv4YWr6ShZeqyAW4P6vfcYcQ7vwAjUMxYpatN9,0.005000000,1.946506644,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,517832,CkpZAdTJk7Hf84vToSasRBztcHKoxAxqN18Uc4f6HtD5srEPtBtzo,0.005000000,2.794371889,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,513463,CkpZBFGRHiu5BPGPJfh9LDrn5sKBzsLvy7Qb4rNPV5fqSF2BeGa7X,0.005000000,2.035939951,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,508767,CkpYf3f4jANgfGKRBu2xmJxTAMxyq1ADBTNXvN68bowv4aXarmwvT,0.005000000,2.810517625,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,504302,CkpZ8KpqyVshcCHsN19bPVonFEXCi5ZEHuVVEHnzNtor1ApZzf8CJ,0.005000000,2.316986948,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,499666,CkpZcj1kZ15muoYNWzP81TrYRNM8m5eFhoXTeZBbQYuD7a9jqGDhy,0.005000000,2.329494051,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,495309,CkpYRw28rHc4jxnwjB1YzFKuueSab4QXAiBsD6HSokHwDTYqr87JA,0.005000000,2.242069717,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:36:00,341901,3NKkzyzj7BTtXqCPeABFvXp68VwZakmNSPyJqeY425qj4huQeWch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne3XVDoF2XezZmihoD16ux2qNsg42fvLfvTUvbkBhU89M95q4DJ,490614,Ckpa43CuvjxuZkoVLwAWj9iiQDccXdyWazpTSpmhzhk6GYRPqwPaM,0.005000000,2.812184868,MinaExplorer Payout 317 #341817,PAYMENT
