Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5XFLv7gTPaWK4GF7SnQhVs29PENE7xRbry2VXqDV1Va4aRbnKA,130797,CkpaC2YouSvEBsvG1KCfaULUoATJPrGE449DvTgnNCW6NtwvcNkDH,0.001000000,0.058376361,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5XFLv7gTPaWK4GF7SnQhVs29PENE7xRbry2VXqDV1Va4aRbnKA,127068,CkpYnWuJbs7CaZN5eU4AKowiKU52gERCsqxKgzmezNxXhhQ5Cec2C,0.001000000,0.076155596,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5XFLv7gTPaWK4GF7SnQhVs29PENE7xRbry2VXqDV1Va4aRbnKA,123348,CkpaFeGkmcrWNkNS2gWevk7n275UuPy5RZTFTQdKhcPCCGijhmWjJ,0.001000000,0.069485045,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5XFLv7gTPaWK4GF7SnQhVs29PENE7xRbry2VXqDV1Va4aRbnKA,117239,CkpZt9GqvX9KHGq1whjykpowCaTCF6hhFRnopjtLi2BaP8PtJnXpz,0.001000000,0.054547890,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5XFLv7gTPaWK4GF7SnQhVs29PENE7xRbry2VXqDV1Va4aRbnKA,115958,CkpaHzQdRcAX5ewoCdjVY7hU4m4WmhCnvaa3nbpYh8DVXTFxFZnA3,0.001000000,0.057195566,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5XFLv7gTPaWK4GF7SnQhVs29PENE7xRbry2VXqDV1Va4aRbnKA,112368,CkpYrSrKibYU7hfG4Z6VNs5Vjje718feWrMzaRfmTkfXLvv9Mn12W,0.001000000,0.061704350,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5XFLv7gTPaWK4GF7SnQhVs29PENE7xRbry2VXqDV1Va4aRbnKA,108828,CkpYdAJdEtp3Y5tscAdZ16JLMh7QGpvpVH38cH7GNAzyM1MmcQ58c,0.001000000,0.066590672,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5XFLv7gTPaWK4GF7SnQhVs29PENE7xRbry2VXqDV1Va4aRbnKA,105414,CkpZWqfRDXykXfuVhDJvKuMuiFHFGUKr2VfgHNEHfptgP7oSKQ8yA,0.001000000,0.059307643,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5XFLv7gTPaWK4GF7SnQhVs29PENE7xRbry2VXqDV1Va4aRbnKA,102846,CkpYjwHCqGTHipAZ6Q6bbFK9PDxcnkcnzcQTVoDfdJkuB1KuZXqrG,0.001000000,0.071108231,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5XFLv7gTPaWK4GF7SnQhVs29PENE7xRbry2VXqDV1Va4aRbnKA,100617,CkpZqu3HbBjEnL9hD9b2mZa3TszSZcpvWzAaPEz4HfBB5fTqbDAmR,0.001000000,0.053352048,Piconbello epoch68 4%fee payout,PAYMENT
