Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjfD3UGsjBjbSsqZ5hY4Luxs1actF66opnA2dNgkRtqmkGMomrTz,844,CkpZhGJ9NQ6gR64Uspo1c2VysMBt6KqTTaSn9te7Sw1MYUQuSxoVj,0.001067770,0.000625750,,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjfD3UGsjBjbSsqZ5hY4Luxs1actF66opnA2dNgkRtqmkGMomrTz,632,CkpZu6LM8ehryUnYMGoYqVVm3ZMUjq1vgs4HEup7RjsmoBmEF8Xov,0.001012190,0.000143180,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjfD3UGsjBjbSsqZ5hY4Luxs1actF66opnA2dNgkRtqmkGMomrTz,333,CkpaEzva2JLVSEdjYuJnEhVzeHnt3djAKAg9KCjuMzS5v2JedYuZ9,0.001090900,0.000482690,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qjfD3UGsjBjbSsqZ5hY4Luxs1actF66opnA2dNgkRtqmkGMomrTz,37,CkpaABQhmVxPdwpKgK8Xixu4xQ2GnSgkJQZUGK68qqu1HD7ZkLmu6,0.001044460,0.000981560,,PAYMENT
2021-05-31 17:45:05,25916,3NLMXGEmxV4vgwWwDzRvwwBbbrPyZGAaLcLaMjcdGXeGJXvw3typ,B62qjfD3UGsjBjbSsqZ5hY4Luxs1actF66opnA2dNgkRtqmkGMomrTz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,6,CkpYciodQVmDfwgmUZ1nxC4PEwHyVt9iaLcMsLbvyQzAaJhBRTRdj,0.050000001,999.949999999,,PAYMENT
2021-05-31 17:24:00,25912,3NLwCUx5A76hQDRPZucvm18x6UF2qdNrGiM6QC5pRAy1e5qk7uZ9,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qjfD3UGsjBjbSsqZ5hY4Luxs1actF66opnA2dNgkRtqmkGMomrTz,58,CkpYrg6zcKMzUbV5ELsr3uFVQgwEfyQCBuhB9tCXEEZ9BgKF2mLfg,0.100000000,1000.000000000,,PAYMENT
2021-05-31 09:15:00,25799,3NLVnepErUc1CGxVXK4NmkxuqDYxao5wLHBQneakS2H2PqugCbDr,B62qjfD3UGsjBjbSsqZ5hY4Luxs1actF66opnA2dNgkRtqmkGMomrTz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,5,CkpYt4AzvjcmQ26fKHYkiXJC2X8jGz1sy7c9PCihmEZ6zvcHXUyDb,0.001000000,379.999000000,,PAYMENT
2021-05-31 08:57:00,25794,3NLwU9ZTp41DjexpVmvc6CDyRNURCfSpDn89AXtXXrw9V2QQLn2Z,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,B62qjfD3UGsjBjbSsqZ5hY4Luxs1actF66opnA2dNgkRtqmkGMomrTz,4,CkpZWXWFsPU6wF4xcoiFG6F2idPaY5HJaKqjm51AK6p4N4tecQyyV,0.100000000,380.000000000,,PAYMENT
2021-05-31 03:21:00,25722,3NKnHk7pCng97RgjWzs6a5qxvWmkSpqnhLcy59V3iGso4ZrcxiJT,B62qjfD3UGsjBjbSsqZ5hY4Luxs1actF66opnA2dNgkRtqmkGMomrTz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,CkpZ1Q28VVmuSWnXigEQmG5EjsCceRZHWtMST7TX7RMjx9Y8TXNks,0.001000000,999.999000000,,PAYMENT
2021-05-31 03:06:00,25718,3NLQanLUpZLAbkciDnUs6bQGkgg48UqatpZxShHuLWSudG4M9iyn,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qjfD3UGsjBjbSsqZ5hY4Luxs1actF66opnA2dNgkRtqmkGMomrTz,56,CkpaDXBEUVEkBu7dSJgj95Gwrz3pt54jPcDphHeH8NEvYHyD8CpLB,0.100000000,1000.000000000,,PAYMENT
