Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qriYczXq4SgPSVvhi7yPGCqL4C5TKYuPfTK8fntMLgv1XGy7rrLL,99,CkpZbSiHFChp7UNgcaSkVCwVTJbQ9uhDYZCtrMxcUg3dd1o9Q4d8T,0.001066240,0.000293140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qjPAUML9i5oKAFYm8Tb6hTVQgHJ2bgjJdfEC7WvsARXTM96hoomx,98,CkpZoA6Fnpr8q5n9S3RFRpWth7GUdoizTb7HyzknHHEJq6VFakUSz,0.001063050,0.000910860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qm7nY9X9F6HSUPkux5PhyPvG1vpoSAsaimxirkmLqe2g6gsxRMAS,97,CkpZ9AxUvMJf76PhCfxBcNHHXsJ1HeuBw9VzU1tNoEiaUDJ2j6Kug,0.001041520,0.000702290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,96,CkpYZF9gFJapreiVMDwangbjeiJLgvHjoUkyb1MeNghh8da7KdUHU,0.001029180,0.000974650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qnDPbMnLrBEgcc8XHRdZgcT9LAAz4h1QUsuwLAQpkNjeqCQfUKH1,95,CkpZtCZAjeUQVsExeFpFttdrtWAHug4PoZFRimVMzJbvmKXUjXQh2,0.001096900,0.000379000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qkGqsaaj8wqHq6DEcozLxN8ToArmYK6cxG44BdLynFyt2Jst4Tdu,94,CkpZ1TJpmRBmuU28PMop2g4eJ7WkexzwxQ2y1AAHCDK9DSaCFZH8E,0.001061940,0.000569690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qmgw85DwYf57jgUwsctiPZqvBnvLCX1khBSt2G459aK7GrmrbApU,93,CkpZZrzoXJj7E3fA9kQTHS8HLrUUHemKR3Y9oL8zoRaR7eSrkD8UD,0.001049450,0.000585070,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qnNzxYzXeFd79CMjxCjgZeSVvTLEmDJdmGxekbQbYHC4rtMrbVXG,92,CkpZakm8Wmwk5m8V5p8oop9ZFroAGNKz6rosy1aNPtHiaNk72Eufm,0.001044840,0.000108050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qoizLNmeoRvVjLeipjgud4VP8oBKmaMY1bhz48uoGB8Ud2gf2AY7,91,CkpYafgUkvRnzwpvoMccMCM2ZrBmsxzFMNYNKH1sAT4W1jiW4woXX,0.001042600,0.000291060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qqKbN9F3Qe4peVZUi7ZWwZ7W4rcKSckVQNtDeaPM1sjSTfaUXsN1,90,Ckpa4NLxijR3bSP9TRnnhRMjzsaDWh7dqDCAEWTh2bbLYE5McgAGP,0.001081670,0.000842440,airdrop-mina.org - Airdrop #5,PAYMENT
