Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,537422,CkpYnsh6oRpxrcQ7y4AQd1gP68Yh1ifQKzG4MF4hWSgTq7w7r5WNU,0.001000000,0.069117027,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,520320,CkpZuRoLjdsoRPHE7ioeoDtStpQy1VS4QgrGVBsu6BfQRpTnTn5EY,0.001000000,0.064652365,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,502882,CkpZ3wNj4GpDYEZ5erMveVctLV4w6RLaQmmPnqeAbisqVFvWHFt3U,0.001000000,0.075273704,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,485626,CkpYwVowknMxPaTkH4SNx38HGuXub2zpCrJmQZgTKXoou9NdCnxqW,0.001000000,0.093115183,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:24:00,333374,3NKP1zsopJyVGbZPqSXpG3w7er8awVDuuLjHrfRxBaTpx9UYx9oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,469959,CkpYa3uQNaLdzKG9epsEf5UzUi79bW6HL7U6UoENAUCh8g17iuhzu,0.001000000,0.084145365,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,454750,CkpYh3c12cWUfueXseZem6vnGE5dzmuvCac6WTA1EHnCiMKhJwp9y,0.001000000,0.077469414,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,15,CkpYfNEW1FLNASdjd7iU9VJ4Lgs9TztMH2PxujLse4n4RvsAhhR9Z,0.010100000,2.000000000,minapolis game,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,441201,CkpZp32QXo8fQKsucTxmcfQNnnqP31yYVvsuM937h89ghbqnqxt2w,0.001000000,0.086861957,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,428209,CkpYqrxrz9de5NyFg2NRKhtwRJ63tGsqQ8ACwnSAAYG3gU1puYCg5,0.001000000,0.086958229,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,415350,CkpZS4Bk2A2bSwCY84YhEgtMm2VNEPNmBjFG66cPjgdGa6cSm1p6b,0.001000000,0.095500674,payout_from_AURO_Epoch_67,PAYMENT
