Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:48:00,335070,3NLn5RKLnvE6WkXCrUmSuLqg1fYAeKFri4WPB5VaGD1nTTVMwfUT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpnQbNcjdykTvTZ1pJyaPdaCNpHz1gUPmTHd4bqBcEm7KfCgPWun,28797,CkpZN9ctEpKqE2A9PU9j6xJmub6He8zAmPaQYhv7JJ5QwpoBjnya5,0.015000000,0.109931018,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpnQbNcjdykTvTZ1pJyaPdaCNpHz1gUPmTHd4bqBcEm7KfCgPWun,28596,CkpZ6Dtss71hnUnchBqrfUGy1MSbv5ZsP9cMxLfFceZy63dD1Jxhn,0.015000000,0.217402056,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpnQbNcjdykTvTZ1pJyaPdaCNpHz1gUPmTHd4bqBcEm7KfCgPWun,28319,CkpZ99tHRpPNnzZmrkkejH7x8WV4G1b72NGziQ3NQpU6a5UTt6exZ,0.015000000,0.324887194,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpnQbNcjdykTvTZ1pJyaPdaCNpHz1gUPmTHd4bqBcEm7KfCgPWun,28102,CkpaBCc9VjehUhMKnEzWiHSJGrQicqkQCtFYdatjYJ7Di9JY38tAd,0.015000000,0.216374634,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpnQbNcjdykTvTZ1pJyaPdaCNpHz1gUPmTHd4bqBcEm7KfCgPWun,27804,CkpZuoCpyLZNAuedtJWfBXvUknbDTKbGyhGkRnXLWuk5sTUCLgLUn,0.015000000,0.206460725,FPayment,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpnQbNcjdykTvTZ1pJyaPdaCNpHz1gUPmTHd4bqBcEm7KfCgPWun,27413,CkpZcC852P5SiEVvyp4z7LqRtJZvty7gHq6Ebow1ffGn9Se7YUwcX,0.015000000,0.308838962,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpnQbNcjdykTvTZ1pJyaPdaCNpHz1gUPmTHd4bqBcEm7KfCgPWun,27316,CkpYqGpf1cgsUEzQRqCuqZkefuoyNRVx4wiF26FVG7wz7XYMAzohE,0.015000000,0.204732451,FPayment,PAYMENT
2023-12-04 15:15:00,310985,3NKsUCVfZZTX7x6tL1XJ1vr3YJk3Kw6fnCJZtfwnZLe2CgAzDPh7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpnQbNcjdykTvTZ1pJyaPdaCNpHz1gUPmTHd4bqBcEm7KfCgPWun,26921,CkpZaj2bRmAsgHfCVsqfapP6xY1VKHf5XeqhjEhGbPkzCqEwEgvzC,0.015000000,0.101997156,FPayment,PAYMENT
2023-11-23 20:30:00,308024,3NKdtf3orvvGKGDzVf9tcJApLzYu2Ecguh3RcYTCydJGVgoL4TYT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpnQbNcjdykTvTZ1pJyaPdaCNpHz1gUPmTHd4bqBcEm7KfCgPWun,26674,CkpYS49YMYS1LSWb8nLZpQhByXqGHJifa7Zqacq67Esw8EMsEZzjB,0.015000000,0.102567695,FPayment,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpnQbNcjdykTvTZ1pJyaPdaCNpHz1gUPmTHd4bqBcEm7KfCgPWun,26469,CkpZ4XbdfKJZ893zaQJLCnFGQjky2uDF5GXBJ3nvuPNa5vrov53oE,0.015000000,0.101297667,FPayment,PAYMENT
