Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:54:00,360498,3NLRkNGqQVGTTGGckCLYGdwM4xTvafChyaiedcM32N11NWJGu7qW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofsE9fmDKUG3LjaUQSr1xvRiRnS5i5iQLqf4PadjYpoZGasRe7y,593787,5JuMCyQMA9DmTJxBbjmJwqD55pmCLPZGudcBJ2ZCgfZj5qgKWAGg,0.001000000,0.018607110,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofsE9fmDKUG3LjaUQSr1xvRiRnS5i5iQLqf4PadjYpoZGasRe7y,574875,CkpYvjYH4imJCj22W1AKYQcCRLDFi9U58zVLtoj5Kqa3AkvM8owUf,0.001000000,0.018349627,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofsE9fmDKUG3LjaUQSr1xvRiRnS5i5iQLqf4PadjYpoZGasRe7y,556236,CkpZsHLkX5ECfpne3tGqScywbRj1bkRikfKsAeTAk43xpqVq7CkWx,0.001000000,0.018963497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofsE9fmDKUG3LjaUQSr1xvRiRnS5i5iQLqf4PadjYpoZGasRe7y,538884,CkpYdXc5Tp6dZL6gFgaMCCS7ccY5wAD6uGoGUNVb85jQZpMkgUqW8,0.001000000,0.018243984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofsE9fmDKUG3LjaUQSr1xvRiRnS5i5iQLqf4PadjYpoZGasRe7y,521708,CkpYweyUkbmKPpTqLD1VKqQ5ZAb15nf47z3DWJCM9EmSVbhF1ZNfE,0.001000000,0.017095339,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofsE9fmDKUG3LjaUQSr1xvRiRnS5i5iQLqf4PadjYpoZGasRe7y,504256,CkpZNn4xrXUEw1AuQEdSJYcc6i9XpGwun7rcJ7BwaCHnksdamF2bQ,0.001000000,0.019935808,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofsE9fmDKUG3LjaUQSr1xvRiRnS5i5iQLqf4PadjYpoZGasRe7y,487265,CkpZKXaeDFZp2U2MkRo8Fh3s7vtUo8zEYDQQog88EYtukqgtzpH28,0.001000000,0.020264780,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofsE9fmDKUG3LjaUQSr1xvRiRnS5i5iQLqf4PadjYpoZGasRe7y,471528,CkpYSaCGakYrYNcGf5hTEsJK6ahWhw9EJv5qGnPz6YTTYNTypdnYh,0.001000000,0.018312668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofsE9fmDKUG3LjaUQSr1xvRiRnS5i5iQLqf4PadjYpoZGasRe7y,456243,CkpZtmDYSCYyeFMgSSkbuqEwsQgnT3MNrG8nYn89PkCRD12HcRfq3,0.001000000,0.016859775,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofsE9fmDKUG3LjaUQSr1xvRiRnS5i5iQLqf4PadjYpoZGasRe7y,442577,CkpZUnNvosU5htaUDWFtJcAkh5PT2kuKAjvQ4j1doqq3U8KY1iPo8,0.001000000,0.018903883,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofsE9fmDKUG3LjaUQSr1xvRiRnS5i5iQLqf4PadjYpoZGasRe7y,429556,CkpYvdH6rnaJAxAx2f2KWvHv6TDLNZom5bV4YfeLVhffWoChoKtT7,0.001000000,0.018924843,payout_from_AURO_Epoch_68,PAYMENT
