Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,548108,CkpYgkrQ24kh1Q4x3rxtBbENaFu7rZPVs2mPx6CciMxkasq7Ui8X8,0.005000000,16.611830595,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,543431,CkpZwReJhh7vduuun3xE2gx3K7Pj6vsf2HY3S8seNA32QN6sX5jRo,0.005000000,22.084748098,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,539091,CkpaAEEtE2v73BMfQaqy3js6EUzqwYFNCLtFpM5FTnDt8b56qZBn4,0.005000000,15.847964298,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,534422,CkpYogpXedP3jdiQnCpLhbYGGioJCjk6o6gzz9tZenz1RfxeWtjje,0.005000000,19.366293865,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 14:30:00,351242,3NLXmajpWZLZxt2JNnEw3wenPTqCC4Pk85QdsCc4NFZSp1kmjs98,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,B62qmMEeBnJweqnxcCrbZL19Zyi37DjpJo7fk1U5yEV4MMTVgKsUN1n,65,CkpZcEuBht7AT5EHB1CFgG6ygMoFFJ7kuE6iUWQDu7S3X4hoPhKMT,0.200100000,1000.000000000,,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,530141,CkpZoosfDoisLM6ZHDtTNdP3x1a2wvrdJxrhtWCoKNr9CDkWpj2Sm,0.005000000,15.007360656,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,525411,CkpZYYA4PmXwugdeqEvucZ1nu7TaFRXH4Q5GvnBrsWMSLetPuFexS,0.005000000,22.363865089,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,521064,CkpYcPeSYkze3ftXPo4uY8ftU1K9nyF2NqALWbiwbhPguq2RYGRfX,0.005000000,16.172151681,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,516339,CkpYSBr9Mv8SeLL8o3tA99WhBrK6ALmtLxSNVw9WD5n1EkWGs7ZED,0.005000000,23.278321325,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqS4q8Lk8uCWBK6xsJcHpXSqpabvgNWm3gHaXAEaFGANU5Eqs3KP,511983,CkpaEqXa8pPthBbSRsjeHJvGkcen2LbThYSk9SRrQXDdvfy6YBd71,0.005000000,16.972546232,MinaExplorer Payout 322 #346570,PAYMENT
