Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,12712,CkpYaYtyBmXuniVk94fKpTcLWR4rgYvx8fU4YdgxFauAxK3PbxgvB,0.001000000,12.831649535,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,12571,CkpZPTPeWcZUWbZ1r4zZp5cYyRpCfDPaBWxfBWpHBwmpAL5HqiaMv,0.001000000,2.164349406,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,12329,CkpZHcVkdcxMv7pWP3E35PMqHAxnW6mgLeoTbHt7dyuSfE1hz49JP,0.001000000,11.745420960,TowerStake payout epoch 74,PAYMENT
2024-03-25 22:24:00,340371,3NKnKvC6oiMeQijKHSBUSNmFrKBZQ5KZirqJEhVG8bdq1sqcV9mw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,23050,CkpYRr1NNiywfwQiBoz6jEwwucixC47EH9TndhwVRyv2rZSf9H4Ki,0.100000000,368.597000000,,PAYMENT
2024-03-25 21:00:00,340357,3NLr2yuGHz7fWwWECk21PhG2jLmFjkm6xRecd9JZkfyeUECpVuMD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,23049,CkpYvQ1FckkGEsWyXpCsNMajE65jBGbEqgTWeYyu1uMcFvUQiHAN3,0.100000000,449.597000000,,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,12065,CkpYizwJg5jBAcKKP7WX1wiTmxMaH8LVLZSA56QWjR7psmE57Wwdf,0.001000000,5.899104771,TowerStake payout epoch 73,PAYMENT
2024-03-16 19:45:00,337978,3NK3k4iJefo24NpPz7nSodSPdZUcotV5hnXzUj8SevCqKGY5MLXj,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,B62qiuBhUy6baEgESoqQbBmNpk9wnopLcFcdbZdB46uRpCD58ae736a,2,CkpZ89FcKUJXdongAE1a5jNNLNTfxFeetfCt9aZ4T5tPkByzVP8kN,0.010100000,800.000000000,,PAYMENT
2024-03-16 17:42:00,337955,3NKRbHqpiRi5wsEyzQTA9T7WhDWZJvDTb3Ts64NiKee9xxAiycpk,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,B62qiuBhUy6baEgESoqQbBmNpk9wnopLcFcdbZdB46uRpCD58ae736a,1,CkpYQn4nfD9SyDJU9GkJuWPYEGM31LYpoVypGaNSec3ZnFba6Bd1a,0.010100000,20.000000000,,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,11820,CkpYZU9e9Q6jvWEReSvWkuzJh5GAMwXquxjTr9rgYnp4Z1x1QGbxM,0.001000000,4.421735583,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,11580,CkpYjzChRzuvdmKPXjEKQjGDMoTaHNqqxoD1SzQEZcKFmCxG58Npj,0.001000000,6.512785583,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,11217,CkpZum6JoGvLebK8e4eeHwRkDw2mKy9o2CZKApgVDiTehS4rYxgGy,0.001000000,12.844747507,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,10979,CkpZ8fu8n1sMDF7gcQ3ga9FkjqUr8pEooUwqUWRbsBw1W65VgfqKR,0.001000000,8.135582168,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,10761,CkpYUnrhJS1jguGvBYwfdiC982CdnFBHurNKuXifBkDVBkhz7xVJB,0.001000000,10.649190217,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,10441,CkpZTEF5YkUiJ15KUJH29KGU56sBFXmom6ae2zucC5qsZHn4UUtks,0.001000000,11.478961469,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,10100,CkpZeGDz2MUzBysHGdGjiPGBhErTC9jZn1vTeYuzm3rs8cFjkyVgt,0.010000000,9.127377357,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,9755,CkpZAtPJDcMYifLinfLSgm3NvPMooD34AVVuorhnjDNcufAgeJkGZ,0.010000000,15.360796412,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,9546,CkpYxAeprxWtPNypPDyhFjKNDjG6XgGEZxpbSVRxzSuWryuzN95R5,0.001100000,10.965912283,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,9197,CkpZNKdEDcrsBFYyaQLXvS1eJai5ypHQLVJRYQJ4D8Q2pmyroP4fJ,0.010000000,5.845635401,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,8852,Ckpa2QbA2gB7v1CX4gtjtxB8qnWQoNYMBXDYLiwVXFLJC5TMkypQP,0.010000000,4.816982883,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,8505,CkpZkK3kMfhFa1cnqA6CSrw5dyZcs2C2ckXiX4kygufhNGivZPFGu,0.010000000,9.623799626,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,8156,CkpYsP5dBQ4SU9JmZwCoDckKofeYeKQbaVDYRr6MmEfxhbCiSc3em,0.010000000,9.946173473,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,7807,CkpYjtUnX7uBpCq7Ke7xcBWvXxJy8fzajni7Ce4CcoWzRtTjY6gxr,0.010000000,9.298769582,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,7463,Ckpa6Vc28xnqK7ZUdstLsJpas3FsKhgguYQ87SL3yJu8t3hF8fjc8,0.010000000,12.713278323,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,7112,CkpZb5agEXMhwLk6BYH3QDQe9eKutV6MBpngzxRckT2Wew5vsJqBc,0.010000000,8.321503436,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:12:00,265249,3NKiVjGs7Sp4v2r3cYtQFSGYobosyz68qrP4V6pn95sc3v1ary1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,6765,Ckpa77X285MApirdnePKb5D8umBnhUiJR3Sd4wv1Bep1Bc8atEzUq,0.010000000,8.930760062,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,6422,CkpYmEwdQxXeFcei5U9JF6mJFuunMHzq4cczYLSKwDBZU7KhP9tDA,0.010000000,5.115196861,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:06:00,256027,3NLfUKixgSURWuuC6ZhWFv3bnad6Zpb83xfPLYgRaVMARN5tw2AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm1x4rUw9LNRhwctw25noXR4g3B9jAXwo4HcrwgwWV4qSp1zjwUh,6083,CkpZuCUwQcjfeYDibGLeDe1aP6BCEcUjFMD1dKKfib9wHqBWSQPHL,0.010000000,11.776215268,TowerStake payout epoch 53,PAYMENT
