Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 21:21:00,204787,3NKtMzw8M2v7f3KRaULPze4D1J87npSNLR2SJnKSfxJXKbfAK3kb,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,60,CkpZaS36YZyvWuXe6Vrzz81LChEJByQkiXwNndbiK8TXQvH1gNcCi,0.001100000,3.502372887,jenni final distribution,PAYMENT
2022-08-08 16:48:00,165999,3NKfHogKMXrHpDpzFAyy2QkS1fkzG4crcmzBu8drkJ2Gj5r3RbJ4,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,B62qptz3pTkMqHcgf1tJCCVVfezkuG3zs3up5MhwrCf9UAE2eUUoJUS,4,CkpZvRFPpopoirJMrJirWKybtZVbSoTDagtfpVwwmqLVg5LVL9tCb,0.200100000,138.804254635,,PAYMENT
2022-07-14 09:27:00,157685,3NKvTRrxSJnGz6BCYNZea57EzfZSJNMtwcXjgGzpKhQ4byLxRCWA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,4844,Ckpa83fqap5oyQcYSWi8t7NyusWhzh2pcTmwS8hGZFqwikxg8aWZx,0.010000000,0.227128125,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,4669,CkpZzmqgyGiGu3SKX663FMUfPniNE2aULs8aqFjhcHmMpr1t3LAbA,0.010000000,0.287388682,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,4486,CkpYjWe6F6rAw1yukq9DNdA37JjyfPLzVFLEbYUnBceyWHTbUKQQD,0.010000000,0.301892973,jenni#0900,PAYMENT
2022-07-03 07:42:00,154061,3NLFfLYcrmty7fBBBEXeMg4SPYsq1kiNJSs15HdW2xdzyE4yr1M9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,4317,CkpZZt9djM7DuR2p7Wdnaznas7vRRmANgqj52S675nZUbdU54isLg,0.010000000,0.296472938,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,4144,CkpZEHrKhd7gbJ1Lk17fpkQdWZhcGz5ke1sSrLHhBLiQt76ZRXys2,0.010000000,0.583786482,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,3974,CkpZqBjXSDxQZPoFQawN41MTaEBxv7A1t2xuB68diCtsitgBWH1gp,0.010000000,0.338233529,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,3787,CkpZgTi6w43149oqsxDn66YsP5PV8UhAeCBzdA5ZPAQqt8FFn9QdE,0.010000000,0.297792800,jenni#0900,PAYMENT
2022-06-19 11:48:00,149496,3NK8hM7cvTfhPxkfr8GEBewMP7VebtsRAucxzxWvXcNP8vTR5Lx9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,3635,CkpYwjVjdjLtnqgqYAoYcopCPjpFmxgKMo9t9ZtUdXsNYNmdhRktN,0.010000000,0.241548073,StakewithJenni,PAYMENT
2022-06-16 17:06:00,148594,3NKY6bvW6TZkvCe2JFPjEiFo31aDE9jGYnGhX4DTRPkt7xqHAsQp,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,3497,CkpZpcYtaUADWGne1iEuNFTRbfZbtd3QYWb9AxqqY5SJqXkzxaJkH,0.010000000,0.081434643,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,3353,CkpaDMMsSusucqJnGNVxQb43TbdgkHNUSRoAtg5aARXGMhy4JnXoK,0.010000000,0.097706043,StakewithJenni,PAYMENT
2022-06-09 18:48:00,146349,3NL3VJDUtciqEMLFuBYDgEZd39xVxLMb7ngBte6zkucxiANeKoWE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,3196,CkpYoC9Z26JFJyq3TpcdycfXftdXCVWfKfSyFw2cvvzb7bVqEpTuJ,0.010000000,0.333178624,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,3051,CkpYYAKYQeWhJynSuSq6XTUzUu1SYT6r3gxmyUwYnd3dnXsFepTRN,0.010000000,0.475727311,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,2909,CkpZnmKu1etBj9JpDa2yz2wCb82g82Qk1LLnhDABEMyFN1VvgQCXJ,0.010000000,0.355486700,StakewithJenni,PAYMENT
2022-05-29 17:51:00,142722,3NKBJHLFkL4uZJqqRGfRno6ajydviAHpYGNmD2Wtzm7miGsh1PTQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,2770,CkpYd9LPDYkYRYXCRGkqKZq6tQTVbkzTiK2Bgk2kfDXjnYQt2txVj,0.010000000,0.177738105,StakewithJenni,PAYMENT
2022-05-26 16:48:00,141734,3NKWQHyfPBVQrg6vAEmJJnq14ANP8vimUDP4Zq2Dwdewv9MWdAhz,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,2625,CkpYYz3d9aaWDBNMPzn4MEAAap6LcZV7UKD1aVgrzHTJXr1jKHEgo,0.010000000,0.499654448,StakewithJenni,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,2483,CkpZTevq88ze7cT9DkvPuiVLVQBxudT1eHW6R4VnnxdWfTf5dP8Vy,0.010000000,0.330971300,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,2347,CkpYWyGeco3Ne5pjGhp8G6T1YjwyAPZeDy2GtuqVM2SfXFVjgSZbC,0.010000000,0.445820597,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,2212,CkpYQJXtprAabLvbGA86U55NWxr6i7PYniunuXf4wpgF1iNvwNk2H,0.010000000,0.381683508,StakewithJenni,PAYMENT
2022-05-12 03:48:00,136907,3NKtCRh1rcJr3BQ5jjZBPTqbHGj8T9QmoZm93R5vDFkMhN9qHm5Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,2076,CkpYrEi426nvTrjKwDxC8wcXq6ma1rc1bjFJaR7fq1xkbNDHfx2UN,0.010000000,0.574181022,StakewithJenni,PAYMENT
2022-05-08 17:03:00,135814,3NLttigeH84ad68dNKTtPTmuH7eUVMsfiw4Z4vkNQqVQW21w6zz9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,1945,Ckpa6J4rpV263oPPoa2JM8hjH9PqE5AQNoWoJ1vJgEfdBCUmMu4Sg,0.010000000,0.179423227,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,1810,CkpZjjkjNhkfGx2MLyT8sjmS4n8LGNV2EzYgTrgJqpw7K1Vy7YiJy,0.010000000,0.454603317,StakewithJenni,PAYMENT
2022-05-01 05:18:00,133388,3NL55NdV59hFUNtPJKqYN3nvuHExTZHpirE3jeNocHcKZSGAbEYe,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,1691,CkpZfgwqocZ2J1HpYMddF8GyH4vk3dZ41brD7Dhv4HDZ6uSiiVLhQ,0.010000000,0.152095665,StakewithJenni,PAYMENT
2022-04-28 02:33:00,132353,3NKqntT3Sge7QuaFWPyLL4PtTnwBPCLBmBrcNwDbQUsaBz5GBjjf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,1565,CkpZgqCJdqxtLWDBMtC8wuWYFeZgWCDmz2HAzdJCKcQh1GiQN1EWa,0.010000000,0.379458637,StakewithJenni,PAYMENT
2022-04-24 18:24:00,131263,3NL2aXkvQLULhovJYYbwSJcQ6exoRJHuV2gf1NaoeK8Jr8aCi6Mt,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,1399,CkpYWBPSevq1cW82TasjEBZ6oh9RVwQGUffLUoKeXE92iWM8MqcUh,0.010000000,0.559132125,StakewithJenni,PAYMENT
2022-04-21 06:51:00,130140,3NKKSjNVgEizMGu6vDhkUaYd2f4pNafUackRXBf4Fo8G8yfJDamV,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,1269,CkpZQrubjw776whFNnDugCVmVkTqG5WT3ykmfRSaaUjYNLVa6dHok,0.010000000,2.049630177,StakewithJenni,PAYMENT
2022-04-17 01:30:00,128746,3NLhSnbfsXLqyfdwLEpspZUCPoCqrmqMcSTsYDioya9BzkRxrsYm,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,1139,Ckpa5g9aqJyTs6MqWAnPL38VrfPwxunaCS8CEaf2nfHNnYXx3tqHy,0.010000000,2.251208546,StakewithJenni,PAYMENT
2022-04-14 01:51:00,127767,3NKtuLJWyNk9yE3sDRZWtNyAKrsaxqZCGnqDJk4VxGFsvMj7HeN4,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,1014,CkpZ6QeKRrYvvzX2Se2vTDHcmKZaWNHy6axN7WnBo2uBCc87ZhCRG,0.010000000,1.257593524,StakewithJenni,PAYMENT
2022-04-10 06:51:00,126518,3NKjS4AWRV9t2eewQPSGQyDMC2HdEMxeYh7i3DJfrAbzRWwDUmFZ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,883,CkpZ7tkAzA8maqCvivpiiX71cMAo1ZRimFUtY9bZXsVu6Uz7ZNvnH,0.010000000,2.850079559,StakewithJenni,PAYMENT
2022-04-07 17:27:00,125658,3NKwH8LL3asHu3TZBSW7cPNr3SnsDA6fFVouTyNjKZj92G1vbLND,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,747,CkpZzbpv61Vonuxpbsdz4hMGFGCoLoDxgfgXbMKHW7RhmcfmMQRrW,0.010000000,4.161129874,StakewithJenni,PAYMENT
2022-04-04 13:54:00,124617,3NKBAuTG4LpbJ2PKuK7UZEYEMFKiWSBqDvUAWPeNn6SAYrHnYaXj,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,641,CkpYcruP67B8my3zYagsMnkThRBNLHUrmY8diPwmJk3Hiq7jnkV8H,0.010000000,2.590764607,StakewithJenni,PAYMENT
