Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,559045,CkpZMTSG3AvmSNHQ8UESbjTDDcQWvQUfQbQ4h9BW99ZvYgz8Ufhq7,0.005000000,1.536950106,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,554385,CkpaKNF8KCErbP3KMVth7rYxzMvCXFTyb7YfL9fnxcnsJNBVurYW3,0.005000000,1.769054441,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:06:00,354297,3NLaccpjNBvKq82fucKiRamdLyhaXHQQi4mooXt8oTKsxFUtK126,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,549983,CkpYxLjVdfc8rScsqACaLo25FzdTYqzJCiiQKpaFx92wQxp1vrp25,0.005000000,1.280494432,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,545306,CkpZxchLMC3QN1CGMnrHzDPNF1zHojmhdWZASUh4dv9q9gcUZQQ8R,0.005000000,1.702373801,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,540966,CkpZ5PD5ggbat9roWEtBM17XxzrJtpvjFaaFPPzCfpddBQnCSwXPC,0.005000000,1.221500251,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,536299,CkpYrx5RcoXLXSYrrJk7u6Mm6AbeZDaUKkWxrx5FDFeErEtnwpsr8,0.005000000,1.487287889,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,532019,CkpZ6M8KnSYd7mBAJ6zjUvte29TbkYsuxNT38cf783JhGcnrLJC6D,0.005000000,1.152558376,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,527289,CkpZuRpsuYsKjvsNYcZPHhRSjcGZvax8SNzxxGoNX6Q8qJqqAYvcc,0.005000000,1.717625334,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,522942,CkpZ53iUDV1LbzC36evgxv5PeWNuuE44gDi6ApKus6wwPCmwb7vLN,0.005000000,1.241944068,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrAdjzk8bcpvdbSZjnQQgYLPjGPxz96eowrUamg3D7ujXcdnfor,518217,CkpZojaxJ7ZFKuWgLnPrT5WKidcUhoLEbi7e4BBpEEzX2Pn8fPQ5i,0.005000000,1.782618244,MinaExplorer Payout 323 #347611,PAYMENT
