Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,569813,CkpYjuyxXfLrYBGu57GX6zBmpFC1GnXiwoWNWGXdAdRKqcX54kQNq,0.001000000,0.586252961,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:33:00,352214,3NLvjFs2NmprtJKL9C9uMsG5bdorzC8g4AyzqQpagp9MSA39GCac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,551434,CkpZoxyfSMLnhH3sCTwrYibBNahhuUHNXtdyqrHdsUxks67rmEkX5,0.001000000,0.605865513,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,534210,CkpYbvv6qHxGNjc1VWH2f4Ktzc3kP8yJN6axHoXBpqDSbVt8NEM2W,0.001000000,0.582877845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:51:00,344319,3NLS6XwXpymvvpwxgmAm8VsyfGMvRaAVTqLSzqwJnR8Y7mTpmYdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,517181,CkpZQeAznwXkPzpEBMBSPL7993zg6QUQcDGdFCzVdxLs8dUBVcf1m,0.001000000,0.546179443,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:06:00,339945,3NLUACfMaHA794pCu9eoULAA3dVBpePbCRtyELCq7Y9V6sw6QiTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,499989,Ckpa5zJXMJSPq53o3x4Qfdis57ViGbtqgNVFiXW5XQ1FXfYtgFmnZ,0.001000000,0.636929678,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,483098,CkpaF3WqqHEQibX876VeBEVjFgrpZg6UWpGGFtg2LDVX4Ce25Wrc5,0.001000000,0.647439766,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,467482,CkpYvYrJaYu95QoYB8rxXc6dpCfczNTTSKJz3gy35pYJbz1gxk7fs,0.001000000,0.585071637,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,452468,CkpZPNfuKKtYK8RRMKGLyqxT1fY2C8qqtnRmQxSM7bWUkmjy7eBBC,0.001000000,0.538653012,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,439017,CkpZhRT11frU33ya6K69pY9eg9LYrWqmRtDhuPBq3M2L3bTg4Dcbv,0.001000000,0.603960367,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,426046,Ckpa6zAtRP7z3D8p4wcidc5iokbz3K48cvaoaQ4V2rTkiecJeZEsj,0.001000000,0.604629733,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,413195,CkpZegXUM5VE3ZimoDx8Rwb9kBsag1EPy6r6FQZGAULBd6jPyyVbW,0.001000000,0.664026256,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,400490,CkpYXksKxieNJJnPjX8Skdr2AUzURoQSQVUmrbhfCGLV3skq889tb,0.001000000,0.547782873,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,388533,CkpZ3m48LfraT8qokXC5VLyFUKAVwm2PfgovnVxwiGCoiAeFSC5dt,0.001000000,0.568625592,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,376506,CkpZMBKojpUNVNTbAppGAwJD5ZsjBq3J3BCFmQ93rxVXawEPRLqny,0.001000000,0.503718103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnpTo7sgbfT2wUWFS2vf9AoHwzeSHBamD6enCEFcxmvnQU9ccR4,364207,CkpaCsrXRW5iCs4rRmRba5RJAkboRCg4yJL1Rdf5QB8EnGNdvmSip,0.001000000,0.512957663,payout_from_AURO_Epoch_63,PAYMENT
