Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,80408,CkpYzTTYFkrR8QXnBJ8TiSxxr2epG2uCuSSxSe6QE4EwbSDwYxYYF,0.001000000,0.378361700,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,79936,CkpZiSGx5i2bd87tF8piKUMphDrw3xmMGW1SAdDLktqaf4woLdqnN,0.001000000,1.135434447,PhDSOON,PAYMENT
2024-05-11 18:48:00,353178,3NKkkNRrph7mo9FA64zAXTQHKRiGCkEBjAspzFxLstwuNCWwJuzs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,79453,Ckpa41F6zDJoot6cEVXogQvdBCAjLD35kSVXz18X9H7AiW1zRQaEN,0.001000000,1.766191601,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,79015,CkpYsuxUHQ7PrEhx7ZXQjv55no33W7vr3hYNQHuRSgsTBkMUNYqU6,0.001000000,0.669192592,PhDSOON,PAYMENT
2024-05-03 00:45:00,350815,3NLgnjG2ZYGv9bv27ZaULep3gUbLzaK6fHvu9GfE6cVLo1BAA9AM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,78547,CkpYs1JsuY9eUfq4w6FCdjoEHKzgzrKMaLyAMajF2nhNUrK7YwhVk,0.001000000,1.070594798,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,78068,CkpZot8MwLhc1p3zbm8R2sogwrPrRJUSMCDK8aQiENaYR291yuGUE,0.001000000,1.472996070,PhDSOON,PAYMENT
2024-04-20 10:36:00,347367,3NLu3xCBCQyKvzyac8iM1fsffhFgvDFJoBJVM91osXx6hyDyLENn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,77657,CkpYpjVFB1F9B5kx9xqBeqkLWRCybLui3Vbr3CfAmKhRxJvMNRPpM,0.001000000,0.248592188,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,77173,CkpYTW6g9JQCofqr5bPJazMrgGeH6WE2i5tDzyro2m9R1dQXbbtmh,0.001000000,1.721373898,PhDSOON,PAYMENT
2024-04-12 02:15:00,345074,3NLfm4w9W54ruV3S7NmEAKB1pG4P8WeHEnxW9WoTEb7BFze7mKB7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,76680,Ckpa5HPj7Yx61Nyo1jZPxPFtRz9drScTfK9mfLgm2q6L5Ji8Xfo1K,0.001000000,2.534793773,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjAwG3f5KWSzaYYfGj4HFbXxzijqqfeqUXezGkxfwnzT947BnVkx,76202,CkpYcEo8PfVJJfR2xNDLbBrrpm4R5mpwacXZxkdKeiLJnZmxxR6CA,0.001000000,1.727507821,PhDSOON,PAYMENT
