Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-03 04:30:00,212749,3NKZhbM4BGfjtJ9AD9znbtE4X8EJWejRyBREBeB3B9xkJoRhvT3o,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,18,CkpYr8yv7MWR2acmmNp6vJQJTNfRBa5c8syLq9ibUm13K4y3tkoPT,0.002909090,70.584381460,,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,17,CkpYU8aRGmNKdLpJkCqfKvGjLHbsx4r6Nv87iGGTdAdpkUfcfazd6,0.007500000,74300.000000000,,PAYMENT
2023-01-01 05:09:00,212207,3NKCofYttr6pc9jhzvf27nYEBz6QwgUkFx8M6sTDXMRfxCNH82qz,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,129,CkpZJZTaumUZ9DKLZxzZacGokuDeBFPW166Dg7kzZLBFY87PLr6oR,0.020000000,15000.000000000,,PAYMENT
2022-12-18 05:09:00,207929,3NKTABRAWzmQ7jXm6ZbMB4EbCGZdrV45FLTiVhDhJ9sbHGUK9cYu,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,127,CkpaBrePcaP7A7sonGwnXLPULT3Pr2vbCL27jRrQtPxtth9jjTXqQ,0.020000000,500.000000000,,PAYMENT
2022-12-02 04:42:00,203103,3NLnswhuhdnzvQ3wQFprLUNgB7qumbsUMsschspWPCGJoFVZYJq5,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,125,CkpZjSCP4W3yZpCbCJ9GX8Aa1zP9LHCSfb6xzEg16JjdunRbXjNeZ,0.020000000,500.000000000,,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,123,CkpYxoWUBUn4KLtyxk1CmGNweMxRxHaxZAW2MKapuXi3Cb8akcekF,0.020000000,500.000000000,,PAYMENT
2022-11-02 02:45:00,193660,3NK4ejzPp6woUF8zefbWs11jCLaiyxsiwykVavv8ws8yRgQGdQAx,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,121,CkpZozycmktPr1tHT77hLv9x79GGQXkSTySDikEZ1QAcshjm4u274,0.020000000,500.000000000,,PAYMENT
2022-10-20 12:51:00,189621,3NKhacK2SyLnXzUnemjW6xdwnWSE3aihkunEDJJfgginhLMDS34G,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,118,CkpZTRDQBwwPwnu87gPEF4XmiEuBb1jBQDaVL2EHosMbmy1sNxQR4,0.020000000,500.000000000,,PAYMENT
2022-10-04 01:33:00,184294,3NLZwoeTsQ95zbF6WYfhvjaSKZcjDuseDSgJmFLspEznnNrxwPVT,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,117,CkpZp5Rrk9anTa6A6PN3vFrhkcmR3xzGPhhrZYek9KqdEBeMso7k3,0.020000000,500.000000000,,PAYMENT
2022-09-19 01:09:00,179405,3NLB5GpYcpkm8UaTrW3tqnrJ7r9F9uAYL6YtRabiDPVP4Wfr5a4W,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,113,CkpZHUmHTRp3pJ32gY3V51CLDysxLFyTERTYsdiggz4JPpMcB1mSA,0.020000000,1000.000000000,,PAYMENT
2022-09-14 02:48:00,177803,3NL3Txrqoj27nSGd9wDLZPkxSMWy9FUadMhcbSxTVmQHLTNHGybP,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,108,CkpYbmar5YMvXWf8ywtmatpF2WSqAjnuWYoLQZm79n8PaB2uappBM,0.020000000,20000.000000000,,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,107,Ckpa8tqutfQdaKbJr9v1P2cvhM2G9eg1F5MQmS1xk62h2s74gfzDo,0.020000000,2000.000000000,,PAYMENT
2022-08-20 19:48:00,169972,3NK56FmbmQ5H3NhxSZZeBWJnxTpcYDLZ4Ha7RMYDsE11cPCdVFGp,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,102,CkpYqmRsRpJpGG1CZJZXMc1iDQLYxzpgZXTWiHom3KXANLZhQSdFt,0.020000000,2000.000000000,,PAYMENT
2022-08-08 17:27:00,166009,3NLhw355MuyENs5rRUdem4bqRPpLmuzgs2C6t3cqKS4knY4UPrgN,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qoSBr4VACfaC4LU6RXdAWB1pv83PUtDn9eT5T4YspF7ibhN76Bda,16,CkpZy1CN9xtsSEABcziM5LZDggzeRbW5VXvra9D7hb6SHhckh8dHU,0.020000000,2000.000000000,,PAYMENT
