Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qnzrLuiRW4BAJTfbSN4PiMwxKt51pLEnHh3FXBvdWqtNijFUo6Ho,192,CkpYYW4kzDdkik8PPmN46Ub5y2ErD2Fo44u39GiG41pQmgcNnUCN8,0.001063280,0.000823800,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qpc9auY39Q1nQiRw5anSK6Dyybns1EPbAqHpwSy211bBfmuGdtHd,191,CkpZqqgCyvH3fMjDPL3aNiXNrGzRj4PibWD2n9yKFBFKARAgXsUow,0.001019040,0.000155240,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qnL4UW6LHK515y2hz6e1hSJunBQpJJGTm4FQm6ugs9GG275cEEox,190,CkpZdpSf9K4Emrc6nDU5YgX6qwLfsVnrJmWrbKnTo7p3RpZN4NJkZ,0.001064310,0.000715640,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qj6VtC7AWpGmS7KuSnLzBCGatBRPDTraukghhdN16VD5PZFEzeqg,189,CkpZHhGQb65DfgMNSkkfRYhrpiXcQs22eMiCoVQ13tKssVUCNtuFP,0.001070140,0.000206710,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,188,Ckpa543korh5c1BKoBfQ1qJzonWHKF9E8sL1yWzD11124Tpxx3qiR,0.001022700,0.000827260,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qjSJvhEEDsg9AZsohzaDMXNNX3dmZHMbEiAds1zBCBsLsTwkw6kk,187,CkpZqFcsSWHRWLTCNPF2LrAvpmH9QqHDFURiSt8ui1zVGnYDqjESd,0.001089100,0.000859970,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qjZas8dzeTZUy1ymsiS5TzjtEK4dLuvEVtq2Er4tvv8BMX6nxiW8,186,CkpaCHxeQJLbK2fj6KNsucHaMVi33XXSRdmdbZ3C5VutFcax18hRb,0.001083580,0.000879410,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qqHi4G7hBe5RXEmpoxPGtavo2QNUgxNQLN6B9xjmVmW1CARVVcrr,185,CkpZdY4GLbuaSQYD7ZhhxQd4YTLkTxkYWw7Jizhp92Pz7WLJ4nQTY,0.001067190,0.000209750,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qk3rozAuY9xyLeB5SqGQcqvaCkTGvCuhWVA7v73GkbXKcHKcgGLJ,184,CkpYcj1XF8FFDaG3iagdErZ22SE3qbXuVourueV4RxDUx2Fh1ZKno,0.001045390,0.000972360,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qpTcHBY28mNqGFXgYoUhSUGpkAaJgwwbZauJCDR5fwdA1HrNMjZa,183,Ckpa9pLQe4bwRFRg5ecXKD5z8fPAhYLLo6z6JxPHRaeSsJpTbU8u1,0.001058350,0.000294620,Get reward from rewardmina.com,PAYMENT
