Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qq6hk4nkxnV3YNPf7VNF59ivRHD8J3E7ZaLRxBDyTaUQbZSM4eUo,6509,CkpaHE9JyFPJoXKwpUkLPTHe3fRWq8BVKK65oo3Rc6BdWpuB7aSA1,0.002000000,1.157423984,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qq6hk4nkxnV3YNPf7VNF59ivRHD8J3E7ZaLRxBDyTaUQbZSM4eUo,6506,CkpZmfq4m6MPMHLAdQSnsRgqUko6B29ug5wu49usvkspjoxi7x8Hk,0.002000000,1.292414919,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qq6hk4nkxnV3YNPf7VNF59ivRHD8J3E7ZaLRxBDyTaUQbZSM4eUo,6388,CkpZabsatE5fzYWxkzRhFgqTZZ3ui7U6AaNSQNTLy9Pbk49stKuYK,0.002000000,0.179416758,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qq6hk4nkxnV3YNPf7VNF59ivRHD8J3E7ZaLRxBDyTaUQbZSM4eUo,6385,CkpZJHnov9wN2NVL2Bn7Rej1iCwA3EA6cfD68mSRhTgVr57FdETJy,0.002000000,0.201277019,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qq6hk4nkxnV3YNPf7VNF59ivRHD8J3E7ZaLRxBDyTaUQbZSM4eUo,6268,CkpaJB6PvtSeqqUm1p9MfYuerWQs9ppHJFHbxN83zDJKEZhCSrN4E,0.002000000,0.179416758,Syd#9907_Epoch76_Payout,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qq6hk4nkxnV3YNPf7VNF59ivRHD8J3E7ZaLRxBDyTaUQbZSM4eUo,6265,CkpZsbEmt1j8QghCaXaAhQpw9FmnyPomdTYv5rKsLpj5okdguNFzr,0.002000000,0.201277019,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qq6hk4nkxnV3YNPf7VNF59ivRHD8J3E7ZaLRxBDyTaUQbZSM4eUo,6149,CkpZzDFQFVSaP1AFvthEykE11b6Jc4MqArxf6ur6TABLPrjgpcV2w,0.013000000,0.168800720,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qq6hk4nkxnV3YNPf7VNF59ivRHD8J3E7ZaLRxBDyTaUQbZSM4eUo,6146,CkpZLzmw3JbGZTnUBKn5qR4oezdjzRTWLpG5W7N4WQuZQjF8gqSVE,0.013000000,0.192102900,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qq6hk4nkxnV3YNPf7VNF59ivRHD8J3E7ZaLRxBDyTaUQbZSM4eUo,6021,CkpZFGsVFwrkukD5sVUCYJ7JDrggpfaBauFUBUcrWHB233L6u8Z1Z,0.013000000,0.511094409,Syd#9907_Epoch74_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qq6hk4nkxnV3YNPf7VNF59ivRHD8J3E7ZaLRxBDyTaUQbZSM4eUo,6018,CkpZ6QDK5HG8F6J9LwHspUYmqsnuBZCzC9jBJbMXTU7StofKVjGaV,0.013000000,0.590269374,Syd#9907_Epoch74_Payout,PAYMENT
