Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 05:06:00,363521,3NLkJbMftBjnfdeT5BGBwcXoVnVo4LuTb38KNSQXerD3WhC9nxW1,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,5Jtq2mVYkq8JyXNiYUCF719196ryEH2PnAoKA8y4BDPX5n8BjM64,0.031936111,528.268063889,,PAYMENT
2024-06-19 04:57:00,363519,3NKrPYkVcxtzjkn4Yxs3Gt61hj9FE2PQyT3mnGcWNTYvRc6jBqCk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,13561,5JucKJ5sUiuWPmndoc1oBBLZucAzGRaWVy2G5b2osbfHHCgChT8A,0.200000000,528.300000000,,PAYMENT
2024-06-15 05:18:00,362393,3NLSVWqJTBRuJDgAhujXtZzwodyajAzYHKV8485rvbvNVqPR48WX,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5JuVqnNXL3QAaqx7GhgTw4WdtomDqhghnfTRwr2uixxoGZhHNkAf,0.050756944,9.949243056,,PAYMENT
2024-06-15 05:12:00,362392,3NKW2TJQqAMe1QLLHtFmPgAHE5PFn8ViVZAjvMjje9pP2mpE1Tkn,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,1144,5JumSHVKwXjC4PM4KPVUxwPwQSkDQHHZoc7QpjVvnsWDi61kcqkd,0.300000000,10.000000000,,PAYMENT
2024-06-07 13:27:00,360316,3NLUyxkcgjncucG1876pZjpBtwGDDayEiCKmS9sMte3zwkxtiYjW,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5JuiDx5iQeoEqJrgTugswko1638itBZdrKcHTHxYjzGpWiKJFAeT,0.003275000,99.996725000,,PAYMENT
2024-06-07 13:06:00,360313,3NL1x3YXHzVrKzuhyfWstWuwq9oLqBUk87DAx4r38f6r6iRLjVVt,B62qrCsWWrLVZbMHBAACAYzFZUBSQKojx9SXSdAeTEqaw6J8QqejCCt,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,7,5JuchcHyX5h63YaTRgrc3ddoFsyoutQKHoowJHXTzCBj9ssMhhq5,0.010100000,100.000000000,,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa1T1YsA8bWRwynzc5pssGjuqd54j2tLjZSfL3FagxM3Bj2B7zs,0.030500000,332.969500000,,PAYMENT
2024-05-07 08:12:00,351986,3NKiZoZ8RPJUNisf2TSy97LT3pwtsuPN8H2bzzv3xjtBP1UxPYAW,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,655,CkpZghZLFMwTjwpqi8xf4zHUKu2LPRjrWFcrnTRz8K3S27yHihCSa,0.300000000,333.000000000,,PAYMENT
2024-05-03 22:00:00,351056,3NLrDBUyyVjtQkusdWobSecBM81eFDn2MDwv65VJK689h3WLoUyZ,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZgwcs62rAjFZNTuYus9doVRdvszZkWJxD9FckrkiApaeB4ywku,0.030500000,19.969500000,,PAYMENT
2024-05-03 21:51:00,351054,3NL7dwX8Xf8nEwGX5igCXsGJvtVTM22CLWnMHcANHFuWd8ohmdnf,B62qk51poamPi3etEwL6m79WGXt5gfyC6FC6ZSupUoiPxLQZhsjrwRG,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,4,CkpZFKnh7jpNvxpqkNqdVju6YF5AFeyvChJA8i4FHMCLV63hdLNfU,0.010100000,20.000000000,,PAYMENT
2024-03-13 06:42:00,337058,3NK73oRRGgmLmuZoVMCA4Y54KoGBUZFZHi4yXTcD4nRNsLZCd5Bb,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZtzFRYhh4Nf5qd8dFsj5EJ96gf4XvEGxt2DApmMy3wWoggPWyP,0.100000000,98.900000000,,PAYMENT
2024-03-13 06:18:00,337056,3NLBrh7g32fhhKb7LByu5nZDEpf72GixMgRCYSZATbVc85ozo3rf,B62qoJ4ZKPqmmmwtLoraQecv7XakhDkddWnRC73b1Ly8frPpKvuppUg,B62qkTkL6WcqvUeCgBqZfvBa9vjoH8wH4dyYHPPBjRqguNTYj363SZM,0,CkpZcNBaF8dbMJZcMcp9qAyZMV5LNS37pXyjjSXEwaPMSkRvBtk6H,0.200100000,100.000000000,,PAYMENT
