Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:57:00,354294,3NKHeEzZVtatPQVo5rVcGuTYDaRjnjargKVfXyHf8Noxzxg94jJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,549907,CkpYRu2mA5xrTQV4d3C2gunK62hDYio3ytAuBpbUAmR37MYe7zvyb,0.005000000,1.437993958,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,545230,CkpZZd2tMT2LBMdV2vYgCR9UX9D5mUxg67j7S6HqRhJUtTPPxcDoY,0.005000000,1.911764065,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,540890,CkpZT6dbjUn6hRXLUhsfnVF6HZ5fNLbpetrMGbWYizM9N6qjPqMhD,0.005000000,1.371743549,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,536222,CkpZC16wRf51vzuAbt4DjVvctgYuusDqfsomXFxarAyjaYYTasPmi,0.005000000,1.670214001,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,531942,CkpYVzTWLeHsngT9BqUKUhU2bzoNGwadJDeQPGYNPWg4o6Z2eSd55,0.005000000,1.294315076,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,527212,CkpZmCgf1dWS4CsuGEmLKZA256uPmj8j4wZ68E9diSiNgYXsznEsR,0.005000000,1.928881371,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,522865,CkpZB3s8iWJ7v6sDMUki2ui5NxzjtS657n2k3LrxuhWUJzGxYr4L4,0.005000000,1.394694595,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,518143,CkpZYLJoUmHhVMp4tGX9K3X5FdFX6MACwYsSD3ThRMwjfjt25ALMg,0.005000000,2.002199879,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,513770,Ckpa61HGLqhciLdk7XgrPayD1HY2mWG54hS2WKDEXpTQe1tTX6BNL,0.005000000,1.458774600,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,509074,CkpZu9MVLRZ6m86wQRdSA3qGgdwXMiPy1m1obXfDqHDeGeqLUarJ7,0.005000000,2.013768485,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,504609,CkpZW5ojD9BLVmUqNTLz8XgwfoYoa2J2WCVtAGWzp2hmvs4BPjszN,0.005000000,1.660148027,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,499971,CkpZHBAPYUeQ1nRsB5H5WKTUbKh7LuhXxBoSMWrMsWYPy8kxRLa1x,0.005000000,1.669109522,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,495620,Ckpa7rNK9KL6FYMsXxRmsyNDpmM2r6AwyNxbMRyjEeeCqV5YTxGZ2,0.005000000,1.606468972,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE8Ue4mZk8cHzTBdQbTkLQQjfKey28h5C64FB8Qh6cAQh2o7j7S,490925,CkpZTjwMDoBEJ2Bt5GmYcQepD6mMdapePZDJ4eA7rMxaww12mAg9x,0.005000000,2.014963090,MinaExplorer Payout 317 #341817,PAYMENT
