Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:27:00,355728,3NK9ZtMoRBREyNE7deorf4221NEpUto3dPdDx14ZcggwKe3C2NCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYx52JNjeuyPNogZxHWnFp7AQ1j1LExbt1X4pu7GXisEJjaQHo,561624,CkpZRgrCSLncLbmbquFc39ptE8fwk2DUBMcpxbuVq8fNTrJNn38XV,0.001000000,14.795578701,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYx52JNjeuyPNogZxHWnFp7AQ1j1LExbt1X4pu7GXisEJjaQHo,543263,CkpYYiiLMAKLQV94bfjuN5TMyhN9WyB1B43XSYAdvArmk58MZb8bG,0.001000000,15.290551064,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:09:00,347534,3NLrCP88aAd7TK1aNXgGAWqqQiigcdC4xhW8F5WktpLZjMTT11JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYx52JNjeuyPNogZxHWnFp7AQ1j1LExbt1X4pu7GXisEJjaQHo,526028,CkpYkpb2zV2TWcG5JWC7XfeNTtHnbT98HE9moFMzwK7AX1mCzK5fL,0.001000000,14.710398829,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYx52JNjeuyPNogZxHWnFp7AQ1j1LExbt1X4pu7GXisEJjaQHo,508490,CkpYiY93pEaByWhykjPD1i8L86skVkck7ggdgCCfaFoULkBXj6riC,0.001000000,13.784221852,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYx52JNjeuyPNogZxHWnFp7AQ1j1LExbt1X4pu7GXisEJjaQHo,491433,Ckpa8tHvZdRpDn6CUwgGujtnK3UKhcBBb5vfDAVtvLW4RYzrpF3sL,0.001000000,16.074533598,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYx52JNjeuyPNogZxHWnFp7AQ1j1LExbt1X4pu7GXisEJjaQHo,475616,CkpZnbVZubZHQzJ9cnerRhHuXrDj43CassDHL5WGhqk6PhWUFakG3,0.001000000,16.339782044,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYx52JNjeuyPNogZxHWnFp7AQ1j1LExbt1X4pu7GXisEJjaQHo,460259,CkpZZGpUjDgxgkU5Qz6yGJVbJkP1Vb56piW3ePNdXKFunrdKqgcDX,0.001000000,14.765764420,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYx52JNjeuyPNogZxHWnFp7AQ1j1LExbt1X4pu7GXisEJjaQHo,446462,CkpZ13JXouujWJRJj3Y7JjMaiS1wHn5zHrVigXtpzU4X9Uq3b8oJ7,0.001000000,13.594272669,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYx52JNjeuyPNogZxHWnFp7AQ1j1LExbt1X4pu7GXisEJjaQHo,433395,Ckpa5uPUGpJAeR7u8FhFGWaautX6nVFq7PsTJa99A5HHQDCXsnyKL,0.001000000,15.242469254,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYx52JNjeuyPNogZxHWnFp7AQ1j1LExbt1X4pu7GXisEJjaQHo,420470,CkpZjT9Y6s4aVXfH9i169cMVtNGLUv36fhzzPxgZSoBjZMQvZxprm,0.001000000,15.259358726,payout_from_AURO_Epoch_68,PAYMENT
