Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBL2s8QSHdgjHY6MNRBbZhBsgiXBhi66Cbgxy7uWYNVqNsN57vN,557184,CkpZ9CFN1Fg4EJZoJLJAUVs2onh8bfHGw7zkF1H7X5bcEAkLxiHbM,0.005000000,18.471690880,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBL2s8QSHdgjHY6MNRBbZhBsgiXBhi66Cbgxy7uWYNVqNsN57vN,552560,CkpZFYQptebH3aPYu1YGBTZxu5kUwCQapemxExLoz5ck6d1Yi8RYm,0.005000000,21.261209725,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 01:33:00,354364,3NL48GAt2USUmp3URwyPT1Y75Zk3LQCENXuAJHDkqYuDW13iqcKM,B62qjBL2s8QSHdgjHY6MNRBbZhBsgiXBhi66Cbgxy7uWYNVqNsN57vN,B62qnSZwWx4D159rpKLUtYoy1bdQzovHbFQoXHTCcqcujxap44ybe4U,2,CkpZVtvG8HDnWwxnQTPFXaeNvQNjaTrhiyF3ykNwUUriw6JzAaXvF,0.010100000,32.000000000,,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBL2s8QSHdgjHY6MNRBbZhBsgiXBhi66Cbgxy7uWYNVqNsN57vN,548158,CkpZmuK4YoHRwZtCsrCGXoasfP54sZy4cSCt7K8rkBKinU47PsJnK,0.005000000,15.389498521,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBL2s8QSHdgjHY6MNRBbZhBsgiXBhi66Cbgxy7uWYNVqNsN57vN,543481,CkpZxWaLP2anUY3TT1PzR6ww7ubqowpNaWs68CM1vn4QieLhoyaPn,0.005000000,20.459814968,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBL2s8QSHdgjHY6MNRBbZhBsgiXBhi66Cbgxy7uWYNVqNsN57vN,539141,CkpZvXKMuadKaTA77iS6bgvYfmRFYSzPqJJpbdm6CqkcbzZXcFNph,0.005000000,14.680482657,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBL2s8QSHdgjHY6MNRBbZhBsgiXBhi66Cbgxy7uWYNVqNsN57vN,534480,CkpYu35cSzMUijm8dtq7P9FMWHdfLQ4971CTdD7DAWVuSRSyxiChh,0.005000000,17.874731567,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBL2s8QSHdgjHY6MNRBbZhBsgiXBhi66Cbgxy7uWYNVqNsN57vN,530199,CkpZ7mSMWNbsmYYATkcWzReF4xC9xeBaFqXLXV1FaFrWgfPVC4SJx,0.005000000,13.851838488,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBL2s8QSHdgjHY6MNRBbZhBsgiXBhi66Cbgxy7uWYNVqNsN57vN,525469,CkpZEV5ms3Ebjr4PkBgv9GoyKYftrK4bD72vtPwyoihWxwcHo66q9,0.005000000,20.643005373,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBL2s8QSHdgjHY6MNRBbZhBsgiXBhi66Cbgxy7uWYNVqNsN57vN,521122,CkpYohMEXFz2owm94LbR9ueLPYoSTDAm2PnGaXdWrRCbAsx24dNHW,0.005000000,14.926106137,MinaExplorer Payout 324 #348418,PAYMENT
