Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizCqDNQPo5QbiaJmsxWUxBzVhuBsiHSUNCTBzS8M5LZ1uaD22gp,590487,5Jv1AmdpWUszSasDbNfmo446Yn4MiYesj5yU5FgqYJsBtSRqK5GP,0.001000000,0.156865963,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:27:00,356556,3NKWUNDzEhLYG1DYzDijYGYtpvMMzNwzfDf493jE1UkE79tNCHad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizCqDNQPo5QbiaJmsxWUxBzVhuBsiHSUNCTBzS8M5LZ1uaD22gp,571651,CkpZ3MoAf2joP7fusi2PggRL5UhLqVxq3BpwHLmLx79n3qB1YpinN,0.001000000,0.154695142,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:21:00,352296,3NLkKq57ydUVMfgqD2u2pj8LfGeKEkS754qxYTw7cFLQwyMtSiZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizCqDNQPo5QbiaJmsxWUxBzVhuBsiHSUNCTBzS8M5LZ1uaD22gp,553244,CkpYzooEBW2yQc5WTkVPxuGGWUtByoCB4sTFfqb8umf9xLN2EnnjP,0.001000000,0.159870335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizCqDNQPo5QbiaJmsxWUxBzVhuBsiHSUNCTBzS8M5LZ1uaD22gp,535996,CkpYWL6nBzzuY5PcZM7rj2wKkiT6cgxanjzBq9ERXmh7Cib5puYyT,0.001000000,0.153804552,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizCqDNQPo5QbiaJmsxWUxBzVhuBsiHSUNCTBzS8M5LZ1uaD22gp,518923,CkpZZRYKrWsNbsaNbv5ZazByGauZZRMwMhUp3o87ztdkCRgk3pUAK,0.001000000,0.144120922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizCqDNQPo5QbiaJmsxWUxBzVhuBsiHSUNCTBzS8M5LZ1uaD22gp,501722,CkpYoz7LnvZQmmRawT14xN2ZTxEduU4LkSWx9XHV7DmY6vsYM12wS,0.001000000,0.168067259,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizCqDNQPo5QbiaJmsxWUxBzVhuBsiHSUNCTBzS8M5LZ1uaD22gp,484774,Ckpa9B3YYKVXB9vzFnjQzbee4wKpjNpBuBauHLcbsG4AExNtWtRzz,0.001000000,0.170840580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizCqDNQPo5QbiaJmsxWUxBzVhuBsiHSUNCTBzS8M5LZ1uaD22gp,469126,CkpaBreSUN8pcxAEEFoT19U7dJktbuirb2uhCw8rBJsXqtGrte8oH,0.001000000,0.154383442,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:57:00,328874,3NKR1FGpdA1VfaVKWboSzChMsZy3tmdkcxGwmdAyibtex4sTFaqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizCqDNQPo5QbiaJmsxWUxBzVhuBsiHSUNCTBzS8M5LZ1uaD22gp,453963,CkpYqxFiZ3s6YD3U5yJw9ozN9GGcfJ5TGefY73ePy6BiTDhzPV3CG,0.001000000,0.142134913,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizCqDNQPo5QbiaJmsxWUxBzVhuBsiHSUNCTBzS8M5LZ1uaD22gp,440460,CkpZWQtb3xNXio4w84E1HtNnYG5hDLzt3NqqzmSKeHa5jmJZJWLTE,0.001000000,0.159367638,payout_from_AURO_Epoch_69,PAYMENT
