Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMmy8tGXfDv8MVSmqERKvsKCzbKywxBuJnbutwNykZ8j4zT3im,440457,CkpYxJeRf2KadaMV9eJeGmddGD6zY1qvVNdcpMBob3F3XB6G2CzCM,0.001000000,0.159598230,payout_from_AURO_Epoch_69,PAYMENT
2024-01-04 17:18:00,319227,3NKpF12ZrYZ7q6syE4zxRvYm1jZLmieJVjGWiK7T2yW84YM1xV4q,B62qmaMmy8tGXfDv8MVSmqERKvsKCzbKywxBuJnbutwNykZ8j4zT3im,B62qj1PAJ9eF3ZAnDaWqsUJsRCxqcAHFavhsjh3CR2JRfCRhTHikA9E,4,CkpZzuGGFVspqWKaB1pbMctAkhYds4LdyqnZRQrnYJzEV1oBmYyRX,0.010100000,44.248773299,,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMmy8tGXfDv8MVSmqERKvsKCzbKywxBuJnbutwNykZ8j4zT3im,407004,CkpYySJ1Uz9mJFeXfrbrGoX5iD1VYjuzVUMSQpa2jsWPRMgGS4Ttf,0.001000000,24.178187319,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMmy8tGXfDv8MVSmqERKvsKCzbKywxBuJnbutwNykZ8j4zT3im,394381,CkpZWMW9A5bpo7MDTWRKc9RX34Uz94nNXvZpeY4Hzt3R3EjbHy9TX,0.001000000,20.080685980,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 14:18:00,310113,3NKdZm6xmRYy634DAaCnNiMNdsgvbQiQARiNJDVVQ3VSEKwMjdNn,B62qmaMmy8tGXfDv8MVSmqERKvsKCzbKywxBuJnbutwNykZ8j4zT3im,B62qj1PAJ9eF3ZAnDaWqsUJsRCxqcAHFavhsjh3CR2JRfCRhTHikA9E,3,CkpYf8aV74QUN3HPuwpMg9h17GqrFoAwv6etYhYpr12aRMjnniMjw,0.200100000,1500.042153432,,PAYMENT
2023-11-25 16:03:00,308479,3NLuvRDDqfaneR3QRdLhYx6n5QdEZnTng6RRQCsvtSwXooKxS6H1,B62qmaMmy8tGXfDv8MVSmqERKvsKCzbKywxBuJnbutwNykZ8j4zT3im,B62qj1PAJ9eF3ZAnDaWqsUJsRCxqcAHFavhsjh3CR2JRfCRhTHikA9E,2,CkpYSu4WZ2dmDoVocDVFqCdY7waZrstFuPBUYS5JDXv69Hq3itYfR,0.010100000,697.000000000,,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qmaMmy8tGXfDv8MVSmqERKvsKCzbKywxBuJnbutwNykZ8j4zT3im,B62qj1PAJ9eF3ZAnDaWqsUJsRCxqcAHFavhsjh3CR2JRfCRhTHikA9E,1,CkpYTugmiZvEFmYXPqht3Nk7hBt4TC5gi3MZZvDReU2uqeXbakebB,0.010100000,550.000000000,,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaMmy8tGXfDv8MVSmqERKvsKCzbKywxBuJnbutwNykZ8j4zT3im,382553,CkpYiVGTXwZeNrNK1uNFNcm6ZnCfrTMe3sHsL1ULdHAAyds8zTrtD,0.001000000,20.989512442,payout_from_AURO_Epoch_65,PAYMENT
2023-10-10 06:42:00,295203,3NLcUqyPKvrWLqUMWVxoTBKfDmhwJSA4Ae1mUENXt8xn6BTYRL34,B62qmaMmy8tGXfDv8MVSmqERKvsKCzbKywxBuJnbutwNykZ8j4zT3im,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDEunBHMjv9HW2BsYUL3SeGiZHiesoxrfqWXPkmDbMbv3zE1kf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmaMmy8tGXfDv8MVSmqERKvsKCzbKywxBuJnbutwNykZ8j4zT3im,547,CkpaD7CNJprh8p2cXC3nbkQM8L89GzqdVodiTU3oZfCbAN6RVRrpL,0.001021530,0.000800990,airdropmina.info - Airdrop #1,PAYMENT
