Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,561461,CkpYjtgrqF9XkRArxgezFxaFt5TjCp1RvApAB29jagna6XZ7BUS9m,0.001000000,15.732841607,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,543096,CkpYmNVPeUupqNS5SZbG7VDRbhGuYuev4yLpFFjeLj9PXCC3r86tZ,0.001000000,16.259169243,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,525857,CkpZV6xQd1jGKbB9txa4mUDUGGG6W4PehEYfyqaFGMFiBmWiDLiMZ,0.001000000,15.642265822,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,508300,CkpZ7G9NtcpxUF8d3Ssh5tpBKiq6iKsWoK7j381qFUQyXQd7wLwGr,0.001000000,14.657417841,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,491254,CkpZr3TACgh4nRFX6EDQJYj9uyQKqor9bmdALjS2V2AN69ZpUpx5y,0.001000000,17.092815130,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,475445,CkpZMRf2UuVUaqyY5gZaJNRqwceAJZkDWvhE6Nut2Pnsr4VJ6Yf4j,0.001000000,17.374866404,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,460095,CkpZnzWbKPJa68EmoV9d1EPVCPZAf7CZGDdDEsLq6QFQsCTBGufY4,0.001000000,15.701137942,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,446316,CkpZVEJpKALbhpM2aktjKo3FNLNE9LRsiW16oAmHWxrvEUCiQqaBj,0.001000000,14.455433273,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,433261,CkpYQf1QKHR6eE4iizTfcHsEkkRgWPvpzKHA942ygXFgNwkoAsny7,0.001000000,16.208142562,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,420343,CkpZN4g6cTm3aQPQLtdehNsZVfU7uE83BWabawJDFqbPdcbgpXjMb,0.001000000,16.226270277,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,407579,CkpZpAmiUcwrzxwx2j8nhxgD1dy6h7YyHnGrHBmNhtZRkbUz82LUy,0.001000000,17.806908483,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,524,CkpZReHgPGXXSLVgvRcANzNKjhC2TcHzLffTeHNRGwNZgmhjS1YGn,0.001068780,0.000262550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:27:00,312439,3NKvuZf44eoZQwsaLuL2zuPZAngWtbxvCj4kwuifpyGvkpwP25b9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,394974,CkpYTXmY2C6Ky4RfvpFXGTye4hpJkZYn6xi4R56NfPxx5xUL4p9bU,0.001000000,14.679748789,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,382942,CkpZTZBBTrhXqrx3yqTW7bpXPZZri8ts5tMAc8uUf7z9yBK5diDtJ,0.001000000,16.767485073,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,370791,CkpZe3iy6pmCMenMN54UjwbNHtFmwYMUAPZQX4iZNfe6y7Nc6n9qX,0.001000000,14.853510325,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,B62qmNgFqubZvv2aouiQwPtUrtfgekoHM3jy3YtmePK9SnBHPFXNMob,4,CkpaFRLZcx9vbx2qSUnLcNMyLaGjrdDmqhrkUNX8iLAcM75JjBJvj,0.001100000,200.000000000,,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,358557,CkpYsjirDtgFCAYtB41eda2L9BEc1484Npf5jisksk6anCWpWpd6G,0.001000000,15.125963922,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,346477,CkpZRdT333NY7QVS75J8VZmvTWrgb6zqur4Z1FieBNf1hiHoFrZe6,0.001000000,16.683872374,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkKDPkiqjNT8xJV9o8qKfpcSr5t95gN5TVvqhxj9XMgDG2QJq12,335993,CkpZSCXt3D6jnsP6ocmeuQhNYxXnQTyvE82mK3LcNqKMmaybhuKS2,0.001000000,15.739403902,payout_from_AURO_Epoch_61,PAYMENT
