Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:54:00,359924,3NLSRjM75tY1YSEV8vjkD2jG4wo2HMn6Njh87q85r9z2GdDrHZPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,581974,5JttnqaJbAhWEy6N6vK2hNY3J4bV5FVdU3ik35dteqkSUNM9e4Rz,0.001000000,7.654370111,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,563300,CkpYxPhgpaNsBsChktkEdr9rqtzvHuym4ikaW61NP2K9atpikUt8m,0.001000000,7.548443639,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:00:00,351748,3NKy3Tiv9D5tgkVTBdDArgpopZ7LRszGYkDAKVhWjTJpyWwJkNuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,544912,CkpYeZa8nmP5ed1bee9Z7rWUS6V4e7myLfsPFvErLbu8PmjZoJrDp,0.001000000,7.800969826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,527665,CkpYhCkkvEn28zzF8yVsuEzpJ9xh6MKt5326yAqwi2mD2FXjKXvPm,0.001000000,7.504986374,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,510111,CkpZvsoU6YSobyYgSSJ1BTUUK5FPNhWeNimJe9q1syymGCzoCaJpe,0.001000000,7.032467198,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,493013,CkpYkx35WN5ARd2fcsqqGDsSgbnJiDqteM3GZx97xeUzzDN9FEp8b,0.001000000,8.200943910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,477245,CkpYhxuFKxCW8dwVnmH3z2J5AE5YRyvLWRb9JC6oHoqXj9HGwvPDG,0.001000000,8.336268993,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:51:00,332632,3NK5PUTDgPFAQ8pqDoe8fqSoba1YBCBPXYGoroLUXH7nDtUwYCZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,462002,CkpZM6H8fbrP1x5DM6PgtDYnkJbc6oL4Ja2S4FYc6bEcFv6rGiV6j,0.001000000,7.533232934,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,447942,Ckpa6Li61ZDKmaGAwPosVjfEkxGECenZdKhh789sR9xxRB8UHMA61,0.001000000,6.935558464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,434826,CkpYtxYm8tn3iqZRBWB52RusrTWfsfqyKXRbSJ2ZKCiqTK4CNLaUM,0.001000000,7.776439312,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,421900,CkpZfQLzPDfHp4USTtD3cymFg5VZKR6uXsgvT86LEbFn9eX4hYJFN,0.001000000,7.785057806,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:12:00,316898,3NK79jFZqZuL7GAtx7J1E1MmgqViN5TVyogtxPZXfCb2xjQcqoLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,409086,CkpaGKAqankGCBBRjHTaCdW9SjNvcG9GgkwsLtWc57MsZb3NWq7Xe,0.001000000,8.549832301,payout_from_AURO_Epoch_67,PAYMENT
