Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,573311,Ckpa1KGP7Wxec78qSzK4umxyGBk3nRhEUnPygzcWP82gTAWNMfwSE,0.001000000,0.062023845,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,554866,CkpZ8GYexG5zcZd78zHAAUEZZW1RZe392bF1s1kZYELPUDwAkJuvU,0.001000000,0.064534943,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,537569,CkpYqZfusznFXVsCiJejmyTddpQyW3xuADu9dg884MdQSgJD66peF,0.001000000,0.062582944,payout_from_AURO_Epoch_75,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,477087,CkpYo9apBZhBMU24WmscqcJBEy3ELwHvkxHhRUeBM46zjLXFd22wj,0.001000000,8.550247847,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,B62qmQFydFc5DPVFXysB5TJihcRknQMPX7VfaqbTsa1f5hgD2Q2SNH7,5,Ckpa2p2qYZFTMRv92qF2Q3S4fYyEPuGS3yxhxunK99zQXa9s13aDQ,0.001100000,7.726938737,,PAYMENT
2024-02-24 02:27:00,332617,3NKcQXGb3MrJiA46oE7x8GkvskQTskrou9D8CS6pDKYn3uX8BuXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,461699,CkpZ9j7oE2Qwsa7HVJHQYjk4jVzj7f18Aib6tN9n1g5U5PEsfRW7N,0.001000000,7.728038737,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:33:00,328909,3NKDTMfd2GnmbJcAqnZmdiJGULbQsYRucQNbvcLAGPLGSKTTrfFS,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,B62qmQFydFc5DPVFXysB5TJihcRknQMPX7VfaqbTsa1f5hgD2Q2SNH7,4,CkpYekPV5wBioHXLoMFB52RF5fDaVvABwqhwVjwMgxuUYn16qzEqN,0.010100000,7.119879116,,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,447823,CkpYgyisZ5ncsGxNgYZ4hby69oJxCvHRf3tFXcjvFvMZELZ9U8eDW,0.001000000,7.129979116,payout_from_AURO_Epoch_70,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,B62qmQFydFc5DPVFXysB5TJihcRknQMPX7VfaqbTsa1f5hgD2Q2SNH7,3,CkpZQjU5RHrqhsQwF4fxYezVJVuta6wxEXX7TEtv7UPHJgxLFARso,0.010100000,1028.266412845,,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,2,CkpYjDmVhSqeoaHy6X8bWRT1gdou9fQiXiWZRpCLX4epDnF5d9MoK,0.001200000,0.000000000,,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,101684,CkpZi654fw6QwU3478XsRCMazK1cDzXWUxhnzQHQMWiTMekgYc5wq,0.001000000,7.785945603,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,99472,CkpYx5kxcPy74yYz3eqT1z6MNGdgQaQ24JAZ1mDKEVaxAV3X69ctu,0.001000000,5.841739845,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-28 21:12:00,317386,3NLMWC8xzpY4J52qGyWPtcgURP745cdPJU9RZd6aVF2Wx7cfv96r,B62qiumMnAgt5RUiQu8KhypxHMFz41EX9grd7YXyVtNbNpBCJCL8pDk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYV9ETCBdgbDofQnrVpvUwq7sFQA6PSE3aME4FP6dpMnJ9r7uPD,0.010100000,0.000000000,,STAKE_DELEGATION
