Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,212582,CkpYT99L9tcMVtsAtAqqT2d5LAoANxWLQsaNQ7SEHFXe38XLbyMzT,0.002000000,18.619903085,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,210367,CkpZHGsb1g8k7Tz14tEaU4Qc3znxKTYetWFzvdPZ9jTrBHP5bBQRN,0.002000000,9.309140648,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,208173,CkpZTeYmH9DHm8KgMk6CXT2SgYGmTZybn92B7VNkwzBRRSYfTYmFX,0.002000000,7.745864041,payout,PAYMENT
2024-05-16 09:45:00,354468,3NKaLhxAWVL9obMq96A4G8zfsCHu7JNweC7gmxhdT5NcRQGn3nFS,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,B62qkkPPAuxRB74LVTH2vuyHmiuBU3yUQ7sdnUUGPFodMxnKVcRN7eQ,4,CkpYoS6HkM4ZxAncAc2wHjmBGV117ZU25KoauEachs3dnztdyJEJY,0.010100000,10.000000000,,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,205953,CkpYZvm8upTN5bzXJFb3h5BdupuNDNubcUnoNPToH2bnECxsP3nK9,0.002000000,10.328737925,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,204291,CkpZ9WALt36psTrXqvSapv85QsKdWPeL2BqeCLFqsBWPLY4wzbNaF,0.002000000,1.845274324,payout,PAYMENT
2024-05-01 06:36:00,350330,3NKiQvKPdF9MmbG8EpeDER4zTscpWUKeFwohVPQSRX3Tjzekjthy,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,2338,CkpZBkvVyaYJeniTWqmbcT62ZptSrvm9pBPQf5uuyPLeL75KBpFYK,0.030000000,761.210000000,,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,202587,CkpZ7TGJPJ3bukaiNaw65a9iNYhogRKtuHuVCZaKnymMZxiCgP2jB,0.002000000,11.076132454,payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,201253,CkpaJemT4VG76a7yFhGVgPcna3ab54oj3aYUs3ueFzDMt4pjy1tR5,0.002000000,3.720697317,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,199163,CkpYcvxkPfE9pPWXaKXtswoC4HwJtPYWa92aMXx38cp8cWtDgHSyf,0.002000000,7.440512280,payout,PAYMENT
2024-04-13 03:18:00,345363,3NK3Yi9q3WeSgJX16YcX9QWKosttApxciLtc36iWyf8EVkDDR5S3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,11909,CkpZoPkAUqYUCtKVCWnoikZEFhhc8YhCF3LXMMcC5Zj6G3oTEWQTE,0.200000000,1192.046260000,,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,197797,CkpaBdHgvp4YAqRDLrGWNGgx2BX9WLvZGZignVpMTCDmUWcQwnrnW,0.002000000,5.314427476,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,196051,CkpYZ7DhZraztd7s9CqH3pdzXx3UpAtWzhGqKL7c62WpK6111Qpsc,0.002000000,5.314905555,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,194189,Ckpa1zPW9Tm4uXi8bnERaTsou5irMxM1x5AgPT8nzpuiqEzoHWfpz,0.002000000,8.858275305,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,192595,CkpYet2G5JmhjC6MfRK8vTnh2ys8hQ8u6kZ5TcEd73zE59HXVuiAX,0.002000000,8.863202223,payout,PAYMENT
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,191235,CkpZEYohamAXrUD3MumXSHnepFM3UzuSpeNdVjjKZ6VPNp71p554i,0.002000000,1.645768715,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,189545,CkpZXgQSySp1MBAVXeJWxYmTT9tH3JNoDtrkDrQfesAmctw2BXknU,0.002000000,4.936199546,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf5JdSVJW25YjL6bHHgpS8qeFRu9g2YMvWkYVh7HYpvbJbwQwek,187324,CkpYc33CAtzse7fK81yKojtocqYUVa1VzZ3JAqkuoDbkHDo7vyYsk,0.002000000,9.885657212,payout,PAYMENT
