Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-19 03:27:00,119195,3NKXBiKpZd1iVEx671ch9sZQMVDN77dUNoruULPd7Y6bFRnMAvJ4,B62qs2ZjvDneERcRjr4zfbcqyVQ16D5P64hHbYqmwFFkJjBPLUwqbCf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYVmMgjqHBKp5MihMdnyeDckFHKe3ptU3221KSpQxXNxTMMPxuG,0.020000000,6.093595858,,PAYMENT
2022-03-19 03:27:00,119195,3NKXBiKpZd1iVEx671ch9sZQMVDN77dUNoruULPd7Y6bFRnMAvJ4,B62qs2ZjvDneERcRjr4zfbcqyVQ16D5P64hHbYqmwFFkJjBPLUwqbCf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZZaaGqXdes1VC6xAmcyKa6djKdaKv6ap9UfzpcfQKk8AK4jGGx,0.020000000,8.685057203,,PAYMENT
2022-03-19 03:27:00,119195,3NKXBiKpZd1iVEx671ch9sZQMVDN77dUNoruULPd7Y6bFRnMAvJ4,B62qs2ZjvDneERcRjr4zfbcqyVQ16D5P64hHbYqmwFFkJjBPLUwqbCf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZrRH5sQ52RDHwfXxJ2wUmxbDzPrqtFNWZn6yWEyaUxkssrnMUS,0.020000000,8.757974189,,PAYMENT
2022-03-19 02:48:00,119188,3NLkbCfhPFyiTfnZaTwCfqKGacJQvyb5rQF3V735uJNNd1XKBqv8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2ZjvDneERcRjr4zfbcqyVQ16D5P64hHbYqmwFFkJjBPLUwqbCf,56554,CkpYyWZivYa5ip3kuMZMmVFdwm5cKEBjgRatXxEomr7g4AP8ziZ7k,0.020000000,6.113595858,,PAYMENT
2022-03-19 02:48:00,119188,3NLkbCfhPFyiTfnZaTwCfqKGacJQvyb5rQF3V735uJNNd1XKBqv8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2ZjvDneERcRjr4zfbcqyVQ16D5P64hHbYqmwFFkJjBPLUwqbCf,56553,CkpYwcsxzVggneiH2upadF9sCaqD1A32NxECoYaafQq32iob8ttdP,0.020000000,8.705057203,,PAYMENT
2022-03-19 02:48:00,119188,3NLkbCfhPFyiTfnZaTwCfqKGacJQvyb5rQF3V735uJNNd1XKBqv8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2ZjvDneERcRjr4zfbcqyVQ16D5P64hHbYqmwFFkJjBPLUwqbCf,56552,CkpYTmgP1gwQoRSf2JSAyGteaZKaqiaU5NWjAp8UnJQt5H5KY1BzJ,0.020000000,8.777974189,,PAYMENT
2021-10-10 02:03:00,69400,3NLfbHXpzx2sfVGaz3XQkV3dGfBd5pfDGrm8TcRxEc4wi5nQ5Q6U,B62qs2ZjvDneERcRjr4zfbcqyVQ16D5P64hHbYqmwFFkJjBPLUwqbCf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYW2YGEp9bjsd4B7xsUeChC2styM4BCwf6L67otY7j73PG1CEcc,0.020000000,685.156700000,,PAYMENT
2021-10-10 01:39:00,69398,3NKM5X7BJDcuZcCRJPLog3yp5YXn9U4xCZgRKU4C4b51xPaiCMbV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2ZjvDneERcRjr4zfbcqyVQ16D5P64hHbYqmwFFkJjBPLUwqbCf,16545,CkpYkG4mxgfWTNFrnQXjwhV8rFufaiwmkd9ZRw1ePwVwKwFNgFmKG,0.030000000,685.176700000,,PAYMENT
2021-09-21 19:09:00,63548,3NL5tY1rf7aokz7cxruBhGVd8smMosMBoBPM9ZddNqWxMVa2RZ5Y,B62qs2ZjvDneERcRjr4zfbcqyVQ16D5P64hHbYqmwFFkJjBPLUwqbCf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYXzaPBtXyz7WxNzRndD2hXUixFpBD24KHc8CMh2hf8tGK1izcb,0.020000000,950.713000000,,PAYMENT
2021-09-21 18:36:00,63542,3NKZUVYLksyVrk9U2CzZoQKzZGL97cMzbK1PjGFqdzpKNHrRacK5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2ZjvDneERcRjr4zfbcqyVQ16D5P64hHbYqmwFFkJjBPLUwqbCf,31557,CkpZWDgVXqe46V6Ec7ECYKFErhkkxByGEdDEbBAfvJxyuZPFdnhUG,0.020000000,950.733000000,,PAYMENT
