Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,541476,CkpZMtn5DVjkBn7q4PVa4iPMjrCokYRqDXskQEbJMpBy1scZsGGbm,0.001000000,45.001915087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,524233,CkpZ8cSgZxF8owz39LHqXE8KU54ogMybuCwXQyfpVCXt5omDLho9e,0.001000000,43.294457892,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,506679,CkpYmo3omm9tTphzhhuViy5Dc1JtEbmTRvSPMPjiyGyz4HpPeaohn,0.001000000,40.568608577,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,489641,CkpZFjSUBJq2iq8hYumnTo4m86Z8tomjNurFdArbvr4h8WBkVUG1y,0.001000000,47.309269154,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,473853,Ckpa9fFQ13ERfa1QdWEXKp4LBtmz6Y8rsBLwQL14fEHzygN7MRKzJ,0.001000000,48.089926925,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,458512,CkpZToVyoX5gzRaThxMtJ5onZPf7k6cRshoAHfKoiocWcPQc6hx1t,0.001000000,43.457405383,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,444799,CkpZPPxDqrjQFGgkWXgPLhqkLwavGHFzmQorcSh6PybT8fz6E116i,0.001000000,40.009565391,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,431770,CkpYV6cYSgKAzxZ1sFu4Pphh97ZVf5UdmGwm8LN7DG51JWDRgFSSY,0.001000000,44.860404410,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,418854,CkpZ6dfqXVmLgC3YcVMdWiQdxPjTrpCNbjU8B2sJa7KAyU8tagdkX,0.001000000,44.910119950,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5epnxamk3WFo8rPnMVhPEskbBPaJhN9zDCLwi4cJVuUmqMfKvq,406093,CkpYz3QSitokXJhPUETMtGoPPPA9R5rMRHY2uvigyyr2AUFwSwyEn,0.001000000,49.321919515,payout_from_AURO_Epoch_67,PAYMENT
