Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 20:21:00,326998,3NLambyAoAXgdyDUCqtq2E8aznRdCMAoWxCtHT4G46CUCPoex5Ng,B62qmfw1RV8WfEWGECiyDziBDMrNVX89zBp5RaFxFTnrxyqLqcxskh2,B62qkDzifRMTq3G7FuMvLfq1aKvWYKZ3Jy4n9uXonFtb3sPdPG1Q7YS,5,CkpYWB8CM6mTBpW2Y7fP2rcY7njtAbCNsNjCE2VuCRkD5X1nc7gAK,0.010100000,3191.532247160,,PAYMENT
2024-02-02 18:06:00,326971,3NKPYHVk8xdp2JYvxqY3Vgne3sxLaGh8BvPsWyRG6MfaHydLsakC,B62qmfw1RV8WfEWGECiyDziBDMrNVX89zBp5RaFxFTnrxyqLqcxskh2,B62qkDzifRMTq3G7FuMvLfq1aKvWYKZ3Jy4n9uXonFtb3sPdPG1Q7YS,4,CkpZqtFXfHiiShwt1h6qChMPhcqLrbhvLRMtCkQS6AGySF8ghw5Uh,0.010100000,5.100000000,,PAYMENT
2023-12-30 11:18:00,317799,3NLqEMnyEnzofJREyJcWF2TXTyvbLWCkbSnSkHQWwAMVS1zsPBPC,B62qmfw1RV8WfEWGECiyDziBDMrNVX89zBp5RaFxFTnrxyqLqcxskh2,B62qkiz4pWQvtfPcKymxDSgCFnmCR1mYz9LLbBRtzAcPmhVqjGuqTW2,3,CkpZerTiCEJEudTExQ9FFxn1aArcyuhjxSuWj288iCfpi7sWTr9Aq,0.010100000,1140.000000000,,PAYMENT
2023-12-30 10:03:00,317791,3NLMVe9xhVYrhDGxX9grWwMkKgkJHBb83cG7Zuik4C4Yga8BrqXb,B62qmfw1RV8WfEWGECiyDziBDMrNVX89zBp5RaFxFTnrxyqLqcxskh2,B62qkiz4pWQvtfPcKymxDSgCFnmCR1mYz9LLbBRtzAcPmhVqjGuqTW2,2,CkpZimiw9jXhzWkpb16qPjWorKppquyV9e4SNBS1vrozvPdAMFNjd,0.010100000,10.000000000,,PAYMENT
2023-12-21 13:42:00,315565,3NLKwf6eWv6MfvbumTVsbq2aJA3qNfTpmm8HrBWzTAMGsoQGcPDC,B62qmfw1RV8WfEWGECiyDziBDMrNVX89zBp5RaFxFTnrxyqLqcxskh2,B62qkiz4pWQvtfPcKymxDSgCFnmCR1mYz9LLbBRtzAcPmhVqjGuqTW2,1,Ckpa9cVXuhkjoVZzMYg3ATBL2dzfaV7N1ygjCEH3rVv1tiLxiqfRn,0.010100000,5900.000000000,,PAYMENT
2023-12-21 13:33:00,315563,3NKVJoodG9ZhjY6j8fZPpn6UdHjsTbeuPzFQEHaMXfkpRt74Xgci,B62qmfw1RV8WfEWGECiyDziBDMrNVX89zBp5RaFxFTnrxyqLqcxskh2,B62qkiz4pWQvtfPcKymxDSgCFnmCR1mYz9LLbBRtzAcPmhVqjGuqTW2,0,Ckpa5E9d38UojBioe6H42JoJQJnWv9StmWfDD9UjR3TDz9c7VW8wq,0.010100000,10.000000000,,PAYMENT
2023-12-15 19:21:00,313957,3NKZYTEHYCfN26XBXn7NBky531no6t9ZRRUm6F2GCbeqAAVtrYvZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfw1RV8WfEWGECiyDziBDMrNVX89zBp5RaFxFTnrxyqLqcxskh2,29635,CkpZSFQpVUfHFsUUkXxFYv567SGZQEb6YcbqRD7otN73dvvwHUAqC,0.300000000,3852.902300000,,PAYMENT
2023-12-15 19:12:00,313955,3NKuYM1Vs12yhwCEuQtPstD7GGX2VxuZfxVCwz5uU92MP2VzFo7J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfw1RV8WfEWGECiyDziBDMrNVX89zBp5RaFxFTnrxyqLqcxskh2,29631,CkpYUuGcpewXz8u7pkiffCM8GeVhaNr1RbDFHTs6qwvkrZWbTc1Ff,0.300000000,2000.100000000,,PAYMENT
2023-12-15 18:36:00,313946,3NLmTqm3Ewdx149UfzP3nkg5XVwRjsZGA4oyvgXDfn7uZ4eb4o39,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfw1RV8WfEWGECiyDziBDMrNVX89zBp5RaFxFTnrxyqLqcxskh2,29628,CkpYwPyDLbaZu1v4CED2oxKcMb8RMa1i2c4neH456RbXxNTSA4hg2,0.300000000,36.100000000,,PAYMENT
2023-12-13 02:18:00,313262,3NLM2MjSPXVQ1QzSYEBKerurq7kcx2r2uDQQqZg1ju9xHfA1jev1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmfw1RV8WfEWGECiyDziBDMrNVX89zBp5RaFxFTnrxyqLqcxskh2,1449,CkpaKZgHaPhz1feMKDu5eGrmsudRgumctGVcHcqcTj3aLV9QZEKZV,0.001035060,0.000952710,Get Airdrop - airdropmina.org,PAYMENT
