Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:12:00,360171,3NLoAqDwarN1PYAzjNhQH6TNdbqU59WDaPMDFSutKMTofh93KBmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD3vVCMTgSjHcGUt546AfWsdt6vSQ63StxLeraQNTXzDixMimMs,587160,5JtWYDGTnEYoktjgtD5Ldcuz64zB5B5664F9d3rEGzMaUf7rSunr,0.001000000,1.108358851,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:27:00,356387,3NLXH4oKtsvoCvEaq1yY8i17EF4B3AZvfBu8jgdJpecu2bJzj6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD3vVCMTgSjHcGUt546AfWsdt6vSQ63StxLeraQNTXzDixMimMs,568390,CkpZ2PcAqE8HfeQSHHTVGnLxBxkoJFbKjNPUA3g9VJ4RhDnGsyqVG,0.001000000,1.093020605,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 14:36:00,355083,3NKG1LjQbGv1zNvhDwfudoDHjP6YhHCmaFXvY5ACqQcJC5Npuniy,B62qkD3vVCMTgSjHcGUt546AfWsdt6vSQ63StxLeraQNTXzDixMimMs,B62qnsoRbpyPFLpwCuo5YBHtpdW4HNNkJ9xveQvYePqZk6xCXhMvaDv,1,CkpZvEi55vyG6RHZ8rGeJbmtAYmHKVEw12HaxTz421UBMeKkBbtgW,0.010100000,152.883394793,,PAYMENT
2024-05-07 22:24:00,352148,3NKXKRZJkrKXT4kKhouTxhGqgjCkW2fX72UBJt5dGrrabgSMv6Li,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD3vVCMTgSjHcGUt546AfWsdt6vSQ63StxLeraQNTXzDixMimMs,550000,CkpZc8nREE8wuY1eF3PtYMSJsfkG7p7yhH9m6fmjxDS3LSSsXtY8R,0.001000000,1.129587001,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD3vVCMTgSjHcGUt546AfWsdt6vSQ63StxLeraQNTXzDixMimMs,532764,CkpZAxceCcXriURmkYeencufM5nk9jUZ6TFT4z31DfqtvGDco4bvT,0.001000000,1.086729777,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD3vVCMTgSjHcGUt546AfWsdt6vSQ63StxLeraQNTXzDixMimMs,515262,CkpYTA3ss9dNYq9unHYEEdKqKFykBh2qn9Wigj3vkGqpbPwRBSwyV,0.001000000,1.018252156,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD3vVCMTgSjHcGUt546AfWsdt6vSQ63StxLeraQNTXzDixMimMs,498100,CkpZ2BVnkA2mBqRRicSSydAV9XtVEi2vm1jbAirYBGteLB3oGyqSX,0.001000000,1.187309359,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD3vVCMTgSjHcGUt546AfWsdt6vSQ63StxLeraQNTXzDixMimMs,481735,CkpZz7WAEveq8ADuVZhaFSSwmhxXftnJZ8saukvnkGzZArURECDGh,0.001000000,1.215250638,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD3vVCMTgSjHcGUt546AfWsdt6vSQ63StxLeraQNTXzDixMimMs,466188,CkpYyZhSGXBByUjU3hfY8qU87FZcAk7L4isaVdaLTygvz1232joHf,0.001000000,1.106769962,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 13:06:00,320975,3NLARYtx95aKag7XzFQpwDMVk9qwL97i56MXgS2pruzBffk4kH6p,B62qkD3vVCMTgSjHcGUt546AfWsdt6vSQ63StxLeraQNTXzDixMimMs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPrPTjRKHhuGMRyjnjeVG6tPmVoxYB3AR9VZ4qASe5R8S5dYZo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 11:27:00,320958,3NK3QEFF368imrCv6BNcDqcGFN4BC6A7vgMyoNFaYJUJapqheuiA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkD3vVCMTgSjHcGUt546AfWsdt6vSQ63StxLeraQNTXzDixMimMs,37606,CkpZmFFkqvw1BwEtb6ydhPY5duUCdbDp7Z1PELEtDUN2TsrKeAn6W,0.300000000,147.159695900,,PAYMENT
