Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-30 16:18:00,133213,3NKLYTGAxsY1uy8GE4FFtu94duSnEwh8Q9yQ6LquMSW2iKYtTg6N,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYbKx6mDCVnxP1ZDCDLtbnZG7iMaY9wdjpSxgcomu35FjHgTs6T,0.010000000,5040.990000000,0,PAYMENT
2022-04-30 15:45:00,133205,3NKottLx54Ayhv3H2FWkwRekWPRyz8gkAgmZ9Sw2LFYURKweMemB,B62qkfis9ADewoBbMAsdGaswbNUhAbbjJw91jxjH38aUriQv2dKL4xy,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,6,CkpZNw6Y26zPD6SzzQiSpEPJbVprPT5FaKDpcmJVCRoLCp5XmsCMg,0.010000000,2159.000000000,,PAYMENT
2022-04-30 15:36:00,133203,3NKUNuNwz8KdMFiMQHdziALxgpKpAM5HVuEPabV7v8xZVzqkmWiA,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,69,Ckpa8TC6BgNBERfxQaTNLsTe53vLXY3iREkTgNBiiJA7Lcw77vRfZ,0.010000000,2882.000000000,,PAYMENT
2022-04-24 12:12:00,131176,3NLJd9uzKAnGeCgNBfBesuWiB2ixhfuGndheqah7T4hAK3QNggHz,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYQwAB1LntSwt5bEt8a4XEkV3ifUJ3b2ia7eAC1gTJPhdTpEQiZ,0.010000000,12479.990000000,0,PAYMENT
2022-04-24 11:54:00,131173,3NLZvNWEvVZX4pS9FeFEjLpY1xKrJLTv4ZNr9fPvb95ZRza1i9gG,B62qpaiW37BtfN2LF9mnLwUucc6NSERb4g3LwAM19GS2Bg5eKWYRVpi,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,2,CkpYnNWSmvhgMUPDe7yuQGs7v2MR5cx9TjVoFPPvC9WjeU5PMycMq,0.010100000,12480.000000000,,PAYMENT
2022-04-22 16:12:00,130607,3NKCU6zVgbEBpuQsZhv3DNG3XmAAWYVy5uypiWBtiXRkiH4e5J2X,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZgP3rJgg5KvveZbYjsohAmENqc2WUuHCxocsz9D2HZqd2rLaGm,0.010000000,6001.990000000,0,PAYMENT
2022-04-22 15:36:00,130599,3NL4BgutiAQBYccZHd7BApWQ4rFF3Hg7JaSxsHtBE8oMv96xuot6,B62qpaiW37BtfN2LF9mnLwUucc6NSERb4g3LwAM19GS2Bg5eKWYRVpi,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,1,CkpaG7zoiHTtyYi5YPhpuSY89rdtki5kotLQiZqbJJKnpYBCr3RPU,0.010100000,6000.000000000,,PAYMENT
2022-04-22 15:18:00,130595,3NKdBueFFmV2aSD11QEYmhwWyHPWWxo2ngHfQQhrN32JroytHZeP,B62qpaiW37BtfN2LF9mnLwUucc6NSERb4g3LwAM19GS2Bg5eKWYRVpi,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,0,Ckpa9QEcfp6XjxaFRrZCgKQS9T4UyrSAsUZnxgCbiWrHycn88YDT9,0.010100000,2.000000000,,PAYMENT
2021-12-28 20:12:00,94577,3NLKUfjXVaWAzSuvZ3KzjL47cL3WZgwkfFZCPMuS5WCb2iwc3qwu,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYtys9ZYJq5V9ekCp1mnxUMbQqKow1p6uW15SFZT4DtL6HdUDjd,0.010000000,719.990000000,0,PAYMENT
2021-12-28 19:03:00,94560,3NKWx7dH1vzJQ1AJjYJMitZPjR5JBEHCwrm4PrZ3kaBRPVsaGZnr,B62qkfis9ADewoBbMAsdGaswbNUhAbbjJw91jxjH38aUriQv2dKL4xy,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,5,CkpZ2bqrdajAxc4UJcG7uPFVpT6HHsuMgDhLWqxRTeWH4ovDZSscV,0.010000000,720.000000000,,PAYMENT
2021-12-01 16:15:00,86253,3NLVmmP6MADFZb4ofHqNxSZgbqwwK4THSZpWkw8SX8bTXFZNpFk3,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZYrYoQUaKDjdL6oTL3JFk79h7mGcgzL5XyA28ACjVStBqjiJ1u,0.010000000,1439.990000000,0,PAYMENT
2021-12-01 15:06:00,86241,3NKFZUmoNK6nwvep9YbgaGuK6bCiLeiBitar4mPhU7ga275iUjEv,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,68,CkpYfe8BMNHGEAkEsr98SzxhdW4RmDgD1fFM3skFUUaLNe85BnetD,0.010000000,720.000000000,,PAYMENT
2021-12-01 15:06:00,86241,3NKFZUmoNK6nwvep9YbgaGuK6bCiLeiBitar4mPhU7ga275iUjEv,B62qkfis9ADewoBbMAsdGaswbNUhAbbjJw91jxjH38aUriQv2dKL4xy,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,4,CkpZjoGiQZbjkih59PxotimdSH2WoA5JMDKpzJwqiYxNX4qXqGnAT,0.010000000,720.000000000,,PAYMENT
2021-11-11 08:15:00,79741,3NKzHohoDVRF5eYEC34Gub82ycWQeT8SXXLLhw7WuBRUbQfEBXFR,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZLKomBujjXjXwyo5nAs8iiV4f3oRG81Q4U19CJXZqhDB3BkKpX,0.010000000,719.990000000,0,PAYMENT
2021-11-11 01:15:00,79649,3NLmZowk31i6nyeg328vuFqEa1LKEhTDecntz23vBCyAa7EPo2pq,B62qkfis9ADewoBbMAsdGaswbNUhAbbjJw91jxjH38aUriQv2dKL4xy,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,3,CkpaKn4bhrmCoojjHSDiLr7f9WGemqhostrJ73hy1MucZvd7dUreg,0.010000000,720.000000000,,PAYMENT
