Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,558397,CkpaBkxxyWxoKDvHkAQ9yEojGLGSVdc2yE4gUccKiThUn1qRHWRaA,0.001000000,0.006184804,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,540096,CkpYkDkRbheJsMHkrzCLfGfAqtQZ3JodVBvsmiWrjgyXhn2iXeQh5,0.001000000,0.005950151,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:15:00,344577,3NKYop3aNsLYaUHJPBerhiZgWVWKdnNjWQpZXCKvwcnrFfAua76X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,522868,CkpYjRe2avzyqqxX1p4vx5tLwf9UC3gj5XCb1NVR8BneH9x6JbGKV,0.001000000,0.005575522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:12:00,340199,3NKqwcQs1euWBW8N1kxdmBf8BP7YBhM6848iwiXumEoh3XiSntor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,505362,CkpYt1ythocKKG79behsa6dM11EehKeigWeSEeVZFywc3Y6qBanyw,0.001000000,0.006501923,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,488342,CkpZiGWMLwdvoEWQFnYcYPFMzXJXMjNKpZFKUW2yzN2MUD1Jg1Ezw,0.001000000,0.006609212,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,472598,CkpZWqta6udKdT5MMMMvi7CvDP1z31skdFGxaEwzRV4XUSNWgqCwD,0.001000000,0.005972562,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,457286,Ckpa2WA7979j48ZND3apt7N1hvuxUPmYebrHmATSkb3Nb2aFAn1Vi,0.001000000,0.005498712,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,443599,CkpZhdRVHWhJipapEGx61g9aNK5iCtZqHN1fR4fwWdLPSGCcvNLGS,0.001000000,0.006164983,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:54:00,321657,3NK8Rt8yJFJKVQEFnZEexTgZejeHN1bk1cy7WgeRJC823UdyHmcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,430555,CkpZNMGLbuMnZet7n9pyjxLXcrJZtGzvxqCnxqSXXEDRqib3w6QSo,0.001000000,0.006171477,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,417661,CkpZVpBfkBtaojYcDsuSFWYhYUT7b2XkuNT7ywA47wne3sNenYU5y,0.001000000,0.006829221,payout_from_AURO_Epoch_67,PAYMENT
