Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:12:00,360402,3NKiD43iegsLARiNLCgsmTf8dBFE89L3QYfK32f3a8zxRwtyHFWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFW1qPU3iZjwaWo2rh4Ee3fmM3egSaSH3ZahtgiwZETsS4svS11,591778,5JvBp7ZNCUxFxY3V4VufEyN5EYtRzAS51KVbwAFzdydvdE9jWra3,0.001000000,0.080964447,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:48:00,356622,3NKE9GbaGouG1Dct8oYMF2U4fZaCyVCnf1D5XFrvfWbK1hzy7mgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFW1qPU3iZjwaWo2rh4Ee3fmM3egSaSH3ZahtgiwZETsS4svS11,572899,CkpZ1TDMHRUb9WLZSLBsLUY6NLUsMgxZ7bpNGJ2cHsneuvw7EaACJ,0.001000000,0.079843994,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFW1qPU3iZjwaWo2rh4Ee3fmM3egSaSH3ZahtgiwZETsS4svS11,554464,CkpZCKapUxH9b2nAWtTCedkmvFm4ZmjUg27BxEjrohcpPeUdAieXC,0.001000000,0.082515119,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFW1qPU3iZjwaWo2rh4Ee3fmM3egSaSH3ZahtgiwZETsS4svS11,537202,CkpYWvh1PvwR8578ZxkaHy4wEvmMNciV1mGAeKTEwf5vVx3VsXMaM,0.001000000,0.079384342,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:24:00,344452,3NLcPb4dU1ey8xUeNhADPSxid6uHtNoHpCG2DCN9MtotTsAhcXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFW1qPU3iZjwaWo2rh4Ee3fmM3egSaSH3ZahtgiwZETsS4svS11,520108,CkpYfKY9hUwDHJLVExiCnAvZRVyPPZraitCGYzBy3TbbdxwKmycNo,0.001000000,0.074386249,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFW1qPU3iZjwaWo2rh4Ee3fmM3egSaSH3ZahtgiwZETsS4svS11,502681,CkpZVB32j9Vx2wjJmsecjHxgLsQFtNkZUjbjSUwWkbK3wf4psuUZS,0.001000000,0.086745872,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFW1qPU3iZjwaWo2rh4Ee3fmM3egSaSH3ZahtgiwZETsS4svS11,485729,CkpaBuis9oALLsQWd5Cj6ktZhRKZZLiShQmY3qhXKbLw8zh2BwAiV,0.001000000,0.088177277,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFW1qPU3iZjwaWo2rh4Ee3fmM3egSaSH3ZahtgiwZETsS4svS11,470062,CkpYg285Mwa1ueWx51TmgV5pnbL8dLLciHRZzeUmaQ5ryynM41RY1,0.001000000,0.079683130,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFW1qPU3iZjwaWo2rh4Ee3fmM3egSaSH3ZahtgiwZETsS4svS11,454846,CkpZFzRnWaXhpG4RR6k53n8KfAZrJxf7UzFesjGBSBeASTe8uRD2Y,0.001000000,0.073361194,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:42:00,324982,3NLyPvLBkG2KivnkZC8XWf9qRGRYZKf7eQ6sq42Kvj5Tvaat85Sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFW1qPU3iZjwaWo2rh4Ee3fmM3egSaSH3ZahtgiwZETsS4svS11,441261,CkpYnPFx3Tt8bycZ5iLJJxaxpC4f8mmt3YjEzo1tkSWzGbmdakdbB,0.001000000,0.082255662,payout_from_AURO_Epoch_69,PAYMENT
