Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZs7W5dUVA3c3MrvmpYzTpLpqhGdvKusdHZwxuNTQbFPP7f1pZJ,28775,CkpZqePvCM1QRX43YsZmYnozLw6cggtRMsAvpgdoSu226aW98yY5Q,0.001000000,0.340833183,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZs7W5dUVA3c3MrvmpYzTpLpqhGdvKusdHZwxuNTQbFPP7f1pZJ,27130,CkpZyArJ1ofmitqxbL531Bx9VQqv6t1KLbiLn5dVZozbZWZNvFUmr,0.001000000,0.599478523,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-17 13:42:00,158719,3NK4XpL7D1XnxvJXPqjEWvhGL6HmqAzcYrFTj96hQZQuNcZfo7Jv,B62qpZs7W5dUVA3c3MrvmpYzTpLpqhGdvKusdHZwxuNTQbFPP7f1pZJ,B62qpFr4nmdw6yLQhMTa5bnMq4pQWGu4HnLXpUiMFuMisMAkZ3ET43k,1,CkpZC2fPsUntbS5aVPmhjugMXtU14htisRrtx6LhiWKHCUGFRt5AZ,0.200100000,58.862304593,,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZs7W5dUVA3c3MrvmpYzTpLpqhGdvKusdHZwxuNTQbFPP7f1pZJ,25462,CkpaEuLwpei6pJywHhjTVsxLk88VAwJa11qC9rTCeCUmMEpaBdXeu,0.001000000,0.430892417,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZs7W5dUVA3c3MrvmpYzTpLpqhGdvKusdHZwxuNTQbFPP7f1pZJ,23833,CkpaEcY4yvL9dwJNHzfpHREJCZkGyDJyzLktXzR3tkx9gPJtxtfpf,0.001000000,0.334975024,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZs7W5dUVA3c3MrvmpYzTpLpqhGdvKusdHZwxuNTQbFPP7f1pZJ,22193,CkpZp8kf7A2ET1BRcD9AqV1WpN58yDhKFRnUxj8F6B1XxzZv8zxaH,0.001000000,0.456410278,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZs7W5dUVA3c3MrvmpYzTpLpqhGdvKusdHZwxuNTQbFPP7f1pZJ,20608,Ckpa2o91vvYPXCGtxUQsrhkTnndEDXqirnbGbrSZdZFZ8TeuP77gF,0.001000000,0.446588133,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZs7W5dUVA3c3MrvmpYzTpLpqhGdvKusdHZwxuNTQbFPP7f1pZJ,19047,CkpZuXNi1V8EXtoKsnJSUyd8KMCt1zxurxVEpGpwAoavxwjrsgyW3,0.001100000,0.464669641,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZs7W5dUVA3c3MrvmpYzTpLpqhGdvKusdHZwxuNTQbFPP7f1pZJ,17524,CkpYv8Bs277hqbiYCUUSvsX7msU7dqYC3mRk3bGBqVuz8iGMskDbK,0.001100000,0.357749243,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZs7W5dUVA3c3MrvmpYzTpLpqhGdvKusdHZwxuNTQbFPP7f1pZJ,16001,CkpZgvQknwePvEQxZc1hf9YvuPALZLJRDkGtppv3Nfvr4w5R1DmZq,0.001200000,0.370056212,Piconbello epoch25 0%fee payout,PAYMENT
