Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-19 05:30:00,169464,3NKCCWeVdenT6RuZWG4ppiQCwT3iidcoTuQS9XPzLq9ph7wEFd7P,B62qmuHuFZZYQYDiJMMXRyg4KDHzSxvMruGcwNHZqfVM8KRWJaN7p5s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYzHL2fGnQVi3nUFfJ23fG28LdAdnGZQtVeziWB7c2Snt1dVbbh,0.030000000,6824.731449000,memo,PAYMENT
2022-08-19 05:06:00,169456,3NK8P3ZragJwPH4NoTp8evnEEdZ69MxkrPu8qBZFzya1zA4Fdqbx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuHuFZZYQYDiJMMXRyg4KDHzSxvMruGcwNHZqfVM8KRWJaN7p5s,73661,CkpYUVckq1zNb555n5iS3xAPf2wBVbacGwpprrs32ZEaFVC9rv1dP,0.020000000,6824.761449000,,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qmuHuFZZYQYDiJMMXRyg4KDHzSxvMruGcwNHZqfVM8KRWJaN7p5s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYV7SCFV6jAmLNwrvneiYE9ZuuopzYKARUeMwwSeYHB9SP1joxN,0.030000000,725.670000000,memo,PAYMENT
2022-05-29 18:00:00,142723,3NKaqtPcRSG2YGJiFbkrLkPrH8NmMT8j5qTT63FHS8Un8sYBQAgd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmuHuFZZYQYDiJMMXRyg4KDHzSxvMruGcwNHZqfVM8KRWJaN7p5s,14305,CkpZ6aBgg1K4Kaiu3mzPFeBn6saCyDYWaSWRsCz1PfA9PNCAn8KFg,0.010000000,725.700000000,,PAYMENT
2022-04-18 11:09:00,129208,3NKEW7aAAt7esaFDXGKjwQ8ihKFgDfQDbuSrjgparNeV3qeptteL,B62qmuHuFZZYQYDiJMMXRyg4KDHzSxvMruGcwNHZqfVM8KRWJaN7p5s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYQzVpoGBUSH2V63rwEayKrMe2fygTaFT7rDzPi9gPJE7utT62b,0.030000000,6604.876301001,memo,PAYMENT
2022-04-18 08:51:00,129178,3NLNtRvuSKzYtFbqjhr6tj1QhUV3H9kPXjJ7URakULFVAyS15dBy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuHuFZZYQYDiJMMXRyg4KDHzSxvMruGcwNHZqfVM8KRWJaN7p5s,55008,CkpZucNugzfBJRVhFVVn1FfqtgQaZLuP7CdVuczKqoL6VVDUFSdrN,0.050000000,6604.906301000,,PAYMENT
2021-11-06 19:54:00,78261,3NL56cXmCqgNxgTvxYam8sjYyXY7AtBqLxVBRXtF6Gs4EMA7Jnbu,B62qmuHuFZZYQYDiJMMXRyg4KDHzSxvMruGcwNHZqfVM8KRWJaN7p5s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZkw3XvB9yeJ8LRUf8ZEvErf48iYYmvMAF4vDpag1RfnWPtLfDM,0.030000000,2767.401944999,memo,PAYMENT
2021-11-06 19:36:00,78255,3NK4TyHA5nA74jmWZ6FfgTiCadLaQpb4DuvNgnwQGMA9y1E7BsaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuHuFZZYQYDiJMMXRyg4KDHzSxvMruGcwNHZqfVM8KRWJaN7p5s,23441,CkpYSBucFmZs5tSguFv7d3rxkQ7etJz4jjPY2SteqfgigT8d2EtoB,0.030000000,2767.431945000,,PAYMENT
2021-07-25 12:30:00,44589,3NKaNTPmGxwEPPWBmoLvUcdBFnoqLciR9zmbAgkRTBMPeqbNwipP,B62qmuHuFZZYQYDiJMMXRyg4KDHzSxvMruGcwNHZqfVM8KRWJaN7p5s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZtctsfSVd5KSPyoSBG1SJG139VRzPt1n6omY87PcgNGpw6tXqK,0.020000000,28.980000000,memo,PAYMENT
2021-06-13 21:15:00,30354,3NLcMYxYeduqw7heTm14WH5VkDgqB1EmLqdwoZ7MttL9dwES9Pio,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmuHuFZZYQYDiJMMXRyg4KDHzSxvMruGcwNHZqfVM8KRWJaN7p5s,3707,CkpZCA8UiN1bDeCkbv8LupbZ6pfuM7FfTJMM3aiv3Ny82cS5BhyX4,0.020000000,30.000000000,,PAYMENT
