Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,208476,CkpZkdaAnJ2J72qXKFcuuRvwcsAGkmzbTBur7QRAPBnjb3wmaSnNa,0.002000000,1.512109897,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,206256,CkpZBh8NwvzzjRmPf1jF2bQy4DAAmADvwXDW7wSJfwPC5uaz5cFYL,0.002000000,2.016325973,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,204537,CkpZtK4MxsH1T4m1G4h9j3V5S9E8KwaTiZsbmMAVcVMMzTMXT5DWb,0.002000000,0.542921939,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,202833,CkpZppV9KrrhKJRz7E3e13rjkGbK1e3hRye6vwu4hfuT5yxjE36fK,0.002000000,3.258851665,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,201496,CkpZ3rom1a3vS3xjjPUZdncL5efLrcF1y6PyxGT6Ymj4kV4TQJihS,0.002000000,1.094714303,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,199406,CkpZ9nXVvw93euH6VbFQiSZER4GUM8gMFUC5gnBSWwLLbjyergF1C,0.002000000,2.189168997,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,198047,CkpZxQVy9fP4Rozqm2iYzFV7WPNZFLcm8yVMuSqE1ZfvYYpqgcuPV,0.002000000,1.563626192,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,196301,CkpaLUWhECAeSPuiJQ5rVUDD7NdPUFjGfA1rp4aieSTarHcJgf6fZ,0.002000000,1.563766853,payout,PAYMENT
2024-04-01 09:42:00,342159,3NKf3ix17K5SHSWxaGsTGQwwUKHic7M6ffrremvQMnAxgqjM7g4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,194439,CkpaArFgQvp2QPWgP9TCoEyZhb7zUmiJNLTUxiFBsf6REanjnbqb4,0.002000000,2.606307328,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,192845,CkpYShVHSdrpFemB4psUjgphZ9aVbYFGjwK6rhjVX6gpLpuHyDay9,0.002000000,2.607756941,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,191496,CkpZTneAJktcDQvkkBomPAZW1vgBNf1mhUhEYj2TxVRRo7kRePcRv,0.002000000,0.484222822,payout,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,189806,CkpZsFfqGM8MRKi5vbML3AnyhGudVuyj4qLz19tC6LzxvnZAzyQA3,0.002000000,1.452342879,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,187585,CkpYbzwGW2RiDRhWYqs559eVaG7hws3vPRVtAbYNUsRRQC5X23nXF,0.002000000,2.908586601,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,185830,CkpZ93XqsU2HPueJLwWBmc8gADfJsKjwYjeAH3Z9wujK4PQZ6vjLY,0.002000000,1.454302951,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,184064,CkpZyGY17Xwa2xGPhZtLJYfvzEteTep5sT3dhqMPva9rNxwBv4B84,0.002000000,1.371318779,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,182327,Ckpa5RNouFihfhLTBvsc44aB6rXxMmgDVQjGPxANprqikef2vYihB,0.002000000,1.370640061,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,180774,CkpaKfEFE5yuabAgSdG8272ZjNbZSCHLBWJtjwaVr6gxKbZsSNVNX,0.002000000,0.888546025,payout,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,179048,CkpYnTVjp9LKk1F2YK5Zj4nyvKbFKDaYijHoWnPSsrWcnkW93unb5,0.002000000,0.888463216,payout,PAYMENT
2024-02-16 08:18:00,330593,3NKg4V8m3sb4FHw42LWGfRS8B7NdP5EWEDPtTG3zDpDU8Tk2ig8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,177501,CkpYpX7jfm2eDPHmRwrPpfuaZnM2ieA3x2TiVSa3hEaS5eQY6RvHN,0.002000000,1.333074409,payout,PAYMENT
2024-02-12 07:45:00,329479,3NLTNjKektzp5DTi2jGz3sAa3EkKFe6UwJwQQRGdqCWKmgz5xwVV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,175932,CkpYSQGFQexbr7ym6nXf6MuLvDSuQ6TkQLjze1jFZWW5Q8TzzXcCw,0.002000000,0.888222425,payout,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,174555,CkpYggs1qbk56cmaHnTN62goLtrj5iKKgoUrRmWnMm5boLe7sf9AT,0.002000000,0.833868420,payout,PAYMENT
2024-02-02 16:18:00,326947,3NLsHJfzu34Pv7oEsi4G7sc8zSpFBG6fwBiQ6bbmw7yDLJAMcE1C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,172894,CkpYxMfM21rrib3AgAxFafj6VTNaRHxG9D6hvscsF5fxiL49VKhcj,0.002000000,1.250442919,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZaWbC2D8R7irQ1ATHYMMT8JZey6RFkJiwEogyzHZggFdLnt8b5,171529,CkpYVkQmR6gp6g61EEmtYMTCYgW6g8EvNmtiaQgps1hxw1Mm2WCHM,0.002000000,2.292516668,payout,PAYMENT
