Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 01:24:00,346168,3NKe3tDsTCQ8LCsrT2kR9ucEAD9e7Vk6EU3K7YCsZK5Viq6HwoWQ,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qioNXqwaj1oqgaRGDCfQwJK6mCAFbmNQg7H2YJAHuD55AhTJitcQ,13,CkpZ1ckDB7ugdqGngorHRKHjNvw2aezzUGqbmhDG1gNovsdZpU1E7,0.200100000,4.627187349,,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,511278,CkpaFnXanCnVWKmTGTyVszFPkYyob7ccyy1Kv3r5yud1AZKE1dM83,0.001000000,4.827287349,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 22:03:00,343105,3NKVvoYb9k1yFmjt8NdQm89YrTb4LegZkCSmZ77j1shiUn53e9p5,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qncLwASaXwoim3THzLcqVGF4B6kKgfe3TGtK8fFugLUhFDzh6XTR,12,Ckpa3UumvKLpFgguz7wPbm6PaDjnxUX6nTcoprsACCXsra2g2xrTD,0.200100000,5.429263899,,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,494076,CkpYbSTVaywU2PEyoRR8DeA222wsJ5WftWxMzMbGcg1uCRaNyuXwz,0.001000000,5.629363899,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:24:00,336987,3NLdCTw7T8LieAXFGcmuuA5XeNoZczHjstysjQZyndaXYrj3nPyt,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qrfqLjDe6jmogQZDVfnps1jciuuqDqdBXPQbiHnGVtoC3MEKDTiL,11,CkpYbvYjimMMRBHdW5uuLDRupoyCtLuFnopuZ9YBwK8QA94SxcrNY,0.010100000,5.712156580,,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,478213,CkpZ7qh4zLKfFADGamZZkPaeCVdmuLqy8kXZr8aueaTccqukzhVRc,0.001000000,5.722256580,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qpe72qB8Dka4Hz9ca5gSMkUCFka4zZkXfEdidVN8hQJDUDxGe1HA,10,CkpYRpkGbkRRpRWekvMJQpxUwrLoiaHS3SSiWHgcFXCTUb1zzeGYm,0.200100000,697.906674401,,PAYMENT
2024-02-24 07:42:00,332679,3NK4VJ7Pn1vti7ZUXmvmZUE18PLNPsLPUaCiWwgyxvekAchtr6ES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,462781,CkpZGLcexvcUQQe4Eu6TTTHzmtzqmDAkJmXUU4c5hgGD28Lpwty3C,0.001000000,5.170955275,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,448617,CkpYf7n2rmbM2HKRKzVZmGt22Jesq2HLKxKXHG71F55zBeiuG9cHr,0.001000000,4.760568538,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,435456,CkpZ8vMJZjZ1y7NivFevX75xSPjrx48bn5aVSicw56Xvf9YnyQFBt,0.001000000,5.347756258,payout_from_AURO_Epoch_69,PAYMENT
