Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtTSSE2YoEjm4jvSZjbPQirc5rCrDWczwm9NYFAySDGsEUkqiDV,585316,5JuNuCg1c2UK98nRuyBo4rd1YrEjnUX4XdTRvhBgHXupzLXmucS7,0.001000000,2.309168855,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtTSSE2YoEjm4jvSZjbPQirc5rCrDWczwm9NYFAySDGsEUkqiDV,566582,CkpZs1K8Hk2undHrBYo2MQ41PLoqFSoQDSsRTa9cYezmmQuAzUhf1,0.001000000,2.277212968,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtTSSE2YoEjm4jvSZjbPQirc5rCrDWczwm9NYFAySDGsEUkqiDV,548170,CkpZ4bS7L8ZAeVQ8dnxTk67GMAwybA2KEQrUZW169w7uBehNSJdQK,0.001000000,2.353395871,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtTSSE2YoEjm4jvSZjbPQirc5rCrDWczwm9NYFAySDGsEUkqiDV,530930,CkpZEXsJuycmKtTBskjEEgapEVYadDHvxBXJ9H4BTj368fHFxBJzU,0.001000000,2.264106584,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtTSSE2YoEjm4jvSZjbPQirc5rCrDWczwm9NYFAySDGsEUkqiDV,513293,CkpZkXf49R5zpUpeQ3btR6k2PqG51a6AJz6wrzdETBEAx2DRkDtU2,0.001000000,2.121439423,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtTSSE2YoEjm4jvSZjbPQirc5rCrDWczwm9NYFAySDGsEUkqiDV,495965,CkpZNRdhmKX9Az4sBJnGrUvgKnH5jSteR5MNJth8LoYSkZrbzeRa1,0.001000000,2.473655347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtTSSE2YoEjm4jvSZjbPQirc5rCrDWczwm9NYFAySDGsEUkqiDV,480051,CkpYyvkvDKVXL7iHSKBQwByCxQkpXTxLBUTYXngMUwU4hwhbRbRkx,0.001000000,2.531868564,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtTSSE2YoEjm4jvSZjbPQirc5rCrDWczwm9NYFAySDGsEUkqiDV,464591,CkpaKzZaub6CPmvofmtmLjPGjf319zFkv9Ff4U45BAphY1ovocnUi,0.001000000,2.305858541,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 21:51:00,323508,3NKXnSWNqX4F9n712mUcNKjqVtD6cybqTUkc43tDEY4Ka84fBj2t,B62qrtTSSE2YoEjm4jvSZjbPQirc5rCrDWczwm9NYFAySDGsEUkqiDV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaSbDfHnB2FergWRxc3ioXAVBm1JmY1zDZJ1JWC7GrycTQNYjs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 21:45:00,323506,3NKJyqkZagsAGid3QTvS2nBjacAee2LCAWCqCAY7NCPku5LDxCp9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrtTSSE2YoEjm4jvSZjbPQirc5rCrDWczwm9NYFAySDGsEUkqiDV,9666,CkpYTWdgWEmpwCi5Fr3TprQCNsBBuuSkXDiQGWdoatjFWYS3kEhh6,0.200000000,305.500000000,,PAYMENT
