Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:03:00,352482,3NK61C8uvae7tYtte4GxFA5hP9ywfbWqgsQZXdjiJoD6KY4u5cB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Qgkvc8cWpQcbzvkxGhci44aNdcFfB5SrChXvwuHTqQbKxAERa,557145,CkpZdf2S3u14viWFPfHPT6uv8E36o3gyfPwdzcqbHbfwHYjkKaDkQ,0.001000000,0.012035028,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Qgkvc8cWpQcbzvkxGhci44aNdcFfB5SrChXvwuHTqQbKxAERa,539378,CkpZm4YajEu1bASKabMgGSBzJbkKYAh4n3q4mvxKtMjEkgLUrLKUR,0.001000000,0.011578407,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Qgkvc8cWpQcbzvkxGhci44aNdcFfB5SrChXvwuHTqQbKxAERa,522178,CkpYkhoE9jZviagAT1ZzceEXHNZp2X423z7i2XVf2g75YeWxsJ1CK,0.001000000,0.010849427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Qgkvc8cWpQcbzvkxGhci44aNdcFfB5SrChXvwuHTqQbKxAERa,504702,CkpYTNgHXtcxBDVHrvgWjWD4zrdCvtK3zyLjCP4NbA3SbepHL2W7E,0.001000000,0.012652116,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:12:00,336948,3NLRRWKXxVa6xgk8N5jQQ6X9txJP7xw2dGV4oBeGkku4tJi6j1tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Qgkvc8cWpQcbzvkxGhci44aNdcFfB5SrChXvwuHTqQbKxAERa,487692,Ckpa8b3WaKuL2uM6VvFxGr2o2DKqo59ZEksg1B4Qc9Sz41eSV2Evo,0.001000000,0.012860889,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Qgkvc8cWpQcbzvkxGhci44aNdcFfB5SrChXvwuHTqQbKxAERa,471952,Ckpa1N5LLxnRtb5zQAe7V7B7D5rMkBZqcVf6yvXzbCNYHSZsiUgWz,0.001000000,0.011622000,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Qgkvc8cWpQcbzvkxGhci44aNdcFfB5SrChXvwuHTqQbKxAERa,456651,CkpZUJNN5hCQHetMaF8gemLGGRzC2PpmVPdCyVEq4iGr13yUD6rgj,0.001000000,0.010699918,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Qgkvc8cWpQcbzvkxGhci44aNdcFfB5SrChXvwuHTqQbKxAERa,442982,CkpYTpPVFbuNxUod939uhR6TcGhFu7yvCBVua9AMH9CGSs3fpf8Ko,0.001000000,0.011997199,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Qgkvc8cWpQcbzvkxGhci44aNdcFfB5SrChXvwuHTqQbKxAERa,429953,CkpZMFT6GNjPQ2qUKCXWRsfoyVFDGsSLv4N5L7Kt5ahNAGR3myT1Y,0.001000000,0.012010513,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Qgkvc8cWpQcbzvkxGhci44aNdcFfB5SrChXvwuHTqQbKxAERa,417069,CkpZQUN1VDNY9MVoAxH3wUFJ6YSgajAv4FUgfbgVYTzBN3L2udmj6,0.001000000,0.013190383,payout_from_AURO_Epoch_67,PAYMENT
