Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:33:00,359780,3NK6HTzbVQMoo7S8jm5gtgc1E4CB6uyL28aWuNtASmSQEqQUmMaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,575861,5JujjSYLDY3nc2Jr74sryoo8Hr5PYpWxxp56vBU89KnuBz33fmHf,0.005000000,9.332767503,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-03 20:24:00,359457,3NLqxBoP79B154yd7W7sFLS1WsvZgbCdCXSmkvMKEKNaZKCvzi7f,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,229,CkpZRt8n4bRFW5zmQqKxgvFeTvgxbKbAD34hM4ECzVgrmcirrAvn7,0.010100000,200.000000000,,PAYMENT
2024-06-03 20:24:00,359457,3NLqxBoP79B154yd7W7sFLS1WsvZgbCdCXSmkvMKEKNaZKCvzi7f,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,228,Ckpa99ATE1bsyfrwMJfwa8oRvbNJcs7RZJX5NhHzG1uuMWzVm7Bwt,0.010100000,200.000000000,,PAYMENT
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,571151,CkpZgwmQFB7DZz3Dvg4rFLRYyk11w3ThQyXLyLbcJLzuZvy2eQSPt,0.005000000,13.529187937,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:03:00,358055,3NKDbGbQZR9VXdHzn33fUPZVLqXZDM5x24KuawY5D52NHDGKEnfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,566780,CkpYTVVGXu11PCAXeHrPHZ7xBR46Q4mpZoNRei8PyGmFFkzdC2obL,0.005000000,10.162913990,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,227,CkpZDzQQetTKSYgkXnp5yV8adbsAXLuA5FJVcP3dN4ZCQUZdf8zbp,0.010100000,73.500000000,,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,226,CkpZ6rqtK2PkwkQ1ggjXRMpCyKYZrDYR4R8r5c9KdFL81ah344NLL,0.010100000,73.500000000,,PAYMENT
2024-05-26 12:45:00,357241,3NK9AM4zAePVjjKsCZRYxqbbWF98FHDs4gm6BRdYjLmAUpGbNwZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,562091,CkpZgwMiweJyapxhMx6MAyUKe8NbxiPxjwFtYqQzGTBz7q6f4TFmg,0.005000000,15.184177428,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,225,CkpZYr8jBrrNStUbZerngxwN3dPCWmJ5BvB3ZNumcipj2TqX65nXs,0.010100000,350.000000000,,PAYMENT
2024-05-23 18:42:00,356511,3NLPgTWJU84B5gh5p9jtBNsrAaaivKkyFphcUnT8dhmpHoTJAa4m,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,224,CkpYcg1GmfzZn94TGpK6GtxJG2rwFCVdMxcdPfwQMqmJDU1bZLNhY,0.010100000,350.000000000,,PAYMENT
