Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-25 02:24:00,200889,3NLr5ouk99viNoPWAof9p82UkbK7cP9CLXhPT4HdC7rqfBxMxg2c,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,B62qk4E7gg3krVebwoDDSDB4Q6e8AyzKxsCvbz7mF4ZF2yDJwBYAza6,8,CkpZBWcJnL2gPS4M1NZsUjd8G2JzWXqcKz4CmcG4mxtVHUhN4GnBY,0.002000000,4.296902988,send,PAYMENT
2022-11-14 09:30:00,197518,3NLvYGriLAFMVe3gS9dfkawZj8A25Ti8X7hKtH95XFZJdurmqsQt,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZkwVtsSWJuo6BKeVfhMobTrKVV3VKyRzc8qKPLG3rJj6nPAET4,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-11-14 09:27:00,197517,3NLT3B4zTC6b937b3dW2HDHkGouA55foopxUUJdRyZrKU3QdNYPF,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZC1zzFGCef5yiQmxzLttgbEySEZtpuYXbPx9bMHiTVu4djdFZ4,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,364324,CkpZ9AxpHePz5MW2mfBk8BdUGFXeDX8Cowz6FhsRnjBqF3c4XF69s,0.005000000,0.106922750,MinaExplorer Payout 171 #195075,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,317402,CkpZGBDq9tZ4mPpqmpKPhotoUHKT2trMgWCiUBYr7ZHjm5bwLutvm,0.005000000,0.109032676,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-03 19:51:00,164436,3NLBkyFRc5ZqZnWQH5RyP5L35XLtPumegn6a4NcKHfqLdDbkY2Jz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,273986,CkpYkBFsr7w5Qw7kBy7jqVoRYkegBeU3AT26mmJhVgEoKRspNdqSe,0.005000000,0.105350034,MinaExplorer Payout 144 #164354,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,230814,CkpZnZZwsWaFmGsit2zEqmPcHJZuSwMcfVpf6M98Q6F9fB766q8ZF,0.005000000,0.106817782,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-01 22:33:00,133604,3NLEFWz5WNnQuVJgTedcUTVNWHtpvwyVUnRuUk4DpxRraVxyy4zK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,184928,CkpZ4F1J6VHuZBTSJWGstEszcWrSniPo3cwTBCYSKtRQu4c4Yc735,0.005000000,0.107767960,MinaExplorer Payout 117 #133453,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,142036,CkpYo3jNxWHuYzRprUQ22bxaD4Z1pGcqypgAtm4yKuaR6xBqf5ygP,0.005000000,0.107545401,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-06 19:06:00,106632,3NLy1V6pES8aiMW62CSAEbu1HEw7Xd3zxDBc6MvpDgSQmBkV3oHX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,112228,CkpZwqk1xJoCH46KRm4CiRd9ThFeWgxG15SAW4fmgHP6i3kvYuX82,0.010000000,0.681964058,MinaExplorer Payout 93 #106551,PAYMENT
