Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-12 08:12:00,40155,3NLUETDQgYnZhZFeG7EMHL1rdFeap4KLTt3bHWLWV8T4wY82GCFA,B62qnbXqFMvwb4gtiXWZrpqpBAhtSCzNjXroQcQtuazWGNVTgFkcu8m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZGRr31Wfp6utj8CJrXTCr5ztmtyDyJ1TKjyJDCbqB8Dv1ivMt8,0.010000000,522.890610000,0,PAYMENT
2021-07-12 07:18:00,40143,3NLLA9Kfu8ZkbTxP2gKQwPaofo1rd6APBiNqtMkHaiwBp84viuk4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbXqFMvwb4gtiXWZrpqpBAhtSCzNjXroQcQtuazWGNVTgFkcu8m,3844,CkpZjK8JW2NJnhcPo8b7kTRDhpDu4rsKc1dRRaa1YuUZtARdYJZf5,0.050000000,522.900610000,,PAYMENT
2021-06-11 04:15:00,29425,3NLtNQ3bm7D55oXRZMn5DDzP491c8yYX6eTas7NBpLBE4i9ooJGU,B62qnbXqFMvwb4gtiXWZrpqpBAhtSCzNjXroQcQtuazWGNVTgFkcu8m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaCqRdaAwYkMbM5xJQwQosGsvVNu2hRLjmYEjpahj7dtBMwrE1w,0.010000000,521.990000000,0,PAYMENT
2021-06-11 03:48:00,29420,3NLbaaBu6f643eqVCx8C2R17NjENBEahzWx3w1givc2cNrsDFZ3j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbXqFMvwb4gtiXWZrpqpBAhtSCzNjXroQcQtuazWGNVTgFkcu8m,2144,CkpZX2s3ruoHMtc34mKMHPUEJhWwxaDdSSUWjLq1f6RBJXUcz1gW3,0.050000000,522.000000000,,PAYMENT
2021-06-09 02:15:00,28714,3NKBh3b9nAUkyBCUTdNVXvXYqPCuLMewpMQyqYqFMRHCpRTFwGqH,B62qnbXqFMvwb4gtiXWZrpqpBAhtSCzNjXroQcQtuazWGNVTgFkcu8m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZE4fC8MsyKcxWmG1xCqEQEP4MHvqVrxnkErUcHK5PZoBasiZa7,0.010000000,521.945000000,0,PAYMENT
2021-06-09 02:03:00,28711,3NKPhK8ygFQLrgutYfqiRRBgyEAcMZHdgBhtd68GewJfSvWTnjzJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbXqFMvwb4gtiXWZrpqpBAhtSCzNjXroQcQtuazWGNVTgFkcu8m,1965,CkpYtCPYJ1QtcLAkAV96gcDxjacrV5bJR1fUGtwoFtbVuW86f8Anq,0.050000000,521.955000000,,PAYMENT
2021-06-08 16:12:00,28564,3NKj7WBHYSTFv6qn75aCzktxitutFAdFj4yQPDxtdAQ2yhjnS7HB,B62qnbXqFMvwb4gtiXWZrpqpBAhtSCzNjXroQcQtuazWGNVTgFkcu8m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZDeCKnCPvYmqnwM5cj2NfAV9cX123KuS7B1Uph44nydEBgmqfn,0.010000000,522.601500000,0,PAYMENT
2021-06-08 15:33:00,28554,3NKviDtRecimq4YeLLkrDytE1nwCiC5nq9djP8WYNpoEAt72k9Ka,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbXqFMvwb4gtiXWZrpqpBAhtSCzNjXroQcQtuazWGNVTgFkcu8m,1926,CkpYXqzHEnKUEx6mTvM6cy2f1pG14UEmf4YQnEsU6m6HntWhVeh13,0.050000000,522.611500000,,PAYMENT
2021-06-05 14:15:00,27502,3NLYXCpWYpuyVZfCTnKkXAhausZwiJzTwVRkvZuGz7pc1aCkUer1,B62qnbXqFMvwb4gtiXWZrpqpBAhtSCzNjXroQcQtuazWGNVTgFkcu8m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYg4HzGPHE2Q1N31DGaX4UTgiW9TjuDGNm2Dp4XzN5nNDHrhso8,0.020000050,785.929999950,0,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbXqFMvwb4gtiXWZrpqpBAhtSCzNjXroQcQtuazWGNVTgFkcu8m,1582,CkpZ1zgL1NnBWMFt4w9fVoNJBXTTcxbjNjJqFUUhp7GXMRg5FqX45,0.050000000,785.950000000,,PAYMENT
