Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu4Lcd9tnJ3N888fsZ4US9FTjDsMyiVHGSmofGUUmcMqbHc2mSb,584464,5JtW1sGiPgMr5ZhskLHgrhhTMQ3aUPWrbRWvtACv1XPDVZs7qASC,0.001000000,3.201748724,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu4Lcd9tnJ3N888fsZ4US9FTjDsMyiVHGSmofGUUmcMqbHc2mSb,565725,CkpYh5ehdXqXEe7ZsrFXJfb28kVpbWP6Un3n6vt6a2fj3XGLDdsiZ,0.001000000,3.166808632,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:51:00,352014,3NKwFRo6qcgZAqnsmKpqveou3Jdn4UVk5vmBovSfGQFG8wDxaN3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu4Lcd9tnJ3N888fsZ4US9FTjDsMyiVHGSmofGUUmcMqbHc2mSb,547307,CkpZB9vHUP9sTtFAD6iEoAYncueqji3hjtbwCeq262fDEsAPmcr8x,0.001000000,3.294282171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:15:00,347795,3NLQegnd1Mz5VQMnicinZKkazAuu7hpMLGHujFvnSHhZGn5zGtpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu4Lcd9tnJ3N888fsZ4US9FTjDsMyiVHGSmofGUUmcMqbHc2mSb,531466,CkpZZf3VXi1xXCQgQeULeeNvT72g5dndXUxnp4SzRmssEPX9bGy9V,0.001000000,1.847860334,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:03:00,344429,3NKQwQ7uyAsra5Vw6LNFZ4QSvbMLbX7JevVRyHUcscfPSPiqwTbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu4Lcd9tnJ3N888fsZ4US9FTjDsMyiVHGSmofGUUmcMqbHc2mSb,519574,CkpYV41mCsqX4ebAqfMGUCjxHtfnvNntgrdBEZVcs2TP4kNz2QB7K,0.001000000,0.097713146,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:45:00,340049,3NK7C3Foai3CNHRHcTmZHg3zjKi8FWJDJz9DhT1cGjd68GW3FeVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu4Lcd9tnJ3N888fsZ4US9FTjDsMyiVHGSmofGUUmcMqbHc2mSb,502249,CkpZRMqm42uqMykhAtZx9VfQiYRdK1Axde1q1MgQzLTf9NmzNB8mC,0.001000000,0.113948648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-23 04:24:00,339657,3NLf7Sk6LsMKJbxKDEJeLs4G1SPcdqWoQYE8yDVyUEQk4oKP3Qdb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpu4Lcd9tnJ3N888fsZ4US9FTjDsMyiVHGSmofGUUmcMqbHc2mSb,23018,Ckpa4sznBiL9scFCi71K9Le4Gjp4DPMRe6ehsEhjaKVJou5RVaM7e,0.100000000,183.886219000,,PAYMENT
2024-03-19 16:33:00,338733,3NKbNU4qgRQRgmweEGSrbp2WQLvgo8acaBFBx9uYVPt3sjfJc1H6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpu4Lcd9tnJ3N888fsZ4US9FTjDsMyiVHGSmofGUUmcMqbHc2mSb,41842,CkpYbjXJSNfUSqKpiU2qx2QWsiRraSNGAcjC31pvgqCvZyYyKcVEa,0.500000000,238.212271580,memo,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu4Lcd9tnJ3N888fsZ4US9FTjDsMyiVHGSmofGUUmcMqbHc2mSb,485302,CkpaBFT4BVBRSz4zEjptyFGJjj8u1imr8JzKc5VP9KXpjpQ3HgKPZ,0.001000000,0.115828951,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu4Lcd9tnJ3N888fsZ4US9FTjDsMyiVHGSmofGUUmcMqbHc2mSb,469642,CkpZPYGFWuMeqXSuVz9877H2FHccmwm6gqrwZQGNKPxP1sTT6Zpar,0.001000000,0.104671212,payout_from_AURO_Epoch_71,PAYMENT
