Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,67195,CkpZqLiofBCvZ4n7x4iSciidEKnu5DUKGufgYCKrhZfRCy8nHeCEF,0.003000000,26.283502730,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,65940,CkpaBtLQAVQkaRY6aHW6qVPWrhtvkk7RanGz99mTAFetkL6peRsfS,0.003000000,29.432989110,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,64776,CkpYu9Cy8Dxxq42PPQTGiESgpwuFJysnh96P6b94TkkExqUqWGqpq,0.003000000,20.242014970,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,63515,CkpYsECsmvLacxrgqg369Nqp2z2x2qvFqUT8APrmJK3P1xUnS6cGi,0.003000000,28.666518310,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,62313,CkpYvpM9EyXGn4zFnhXuGJBQnehTCtvGMJYheJrGs1HBmmviJiPuQ,0.003000000,21.658819480,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,61131,CkpYdwjvgDkT9Q1Fqd1EPUjgAkS6um94QyUsgYKFi4NzrGC2fMuBF,0.003000000,24.639465510,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,59836,CkpZq7pF8eTPPyArQVA3sZVFYmFejiwdYR6ZpKCsxcwn3G2zQzh6y,0.003000000,35.441934600,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,58620,CkpYWbdCigVbMYSBwsjZYPPJkSqwqRz5v5e46yu9hBiQZKfTrHJRP,0.003000000,33.812661180,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,57429,CkpYXFXqT4m1SGXW83Fd8BBgr4oSeraA5Xro5btLjAmaheA6wv2re,0.003000000,28.302467580,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,56260,CkpZ1nEWZSbuNCs1dFYWRv7n94Hq8dS3EAjP6LnA8r6gAj1b5aPe5,0.003000000,27.897068640,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,55048,Ckpa7o8FhvyE4pEoLeMPRpuPrj3BSnmN3KajqXUpMpzkbAKdEAqp1,0.003000000,28.047801100,WeStake.Club payout #67,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,1756,CkpaFYc3kUBKqzob58mNERS5Tva2GeYmAaXxD11XHxYSA3av9Tsoj,0.001033900,0.000639120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,53867,CkpZoBnXUJUJgfdvqXgC7h8AwxhRbdYktQkpGJrrjpsQrZyJeQ3Rj,0.003000000,26.200422690,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJzHZEfLQczawmJ1nv7NkFUqGkuYZF8T8vPMXwxSuRvR4wYzriV,52656,CkpYxxhLMvq2FH3t6DHGrWPWYBDaXpn57gv2zHNf11W2XAaoDPi1m,0.003000000,30.412983340,WeStake.Club payout #65,PAYMENT
