Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiuhF1jgsioB6s63itGp5PvtzTFtkiPVSjriMY4zGjsLyKXYyxpS,25972,Ckpa9i9ppS1osmSMpaUkFsEBrb4h6rccuZhDaNt9i9V71U2aXT33C,0.001200000,0.220825458,TheNOP.io-Epoch76-28.903694006,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiuhF1jgsioB6s63itGp5PvtzTFtkiPVSjriMY4zGjsLyKXYyxpS,25336,CkpYoyzgYwKdYniWKFFD2EWkX1skjfEq6ZbVq55dX38q69qcbmwS9,0.001200000,0.313749744,TheNOP.io-Epoch75-28.718651463,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiuhF1jgsioB6s63itGp5PvtzTFtkiPVSjriMY4zGjsLyKXYyxpS,24697,CkpZcarRHUoSgxZG28jqrnF8BSDSYZskEQNz28S3AyMY4jSWYvMT6,0.001200000,0.209909868,TheNOP.io-Epoch74-28.557118863,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiuhF1jgsioB6s63itGp5PvtzTFtkiPVSjriMY4zGjsLyKXYyxpS,24080,CkpaKVvR1n24GLDzYTeE9T5nWLM3qcpjn4AqeD6J2FQLprVHqyAbo,0.001200000,0.185042543,TheNOP.io-Epoch73-28.350231254,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiuhF1jgsioB6s63itGp5PvtzTFtkiPVSjriMY4zGjsLyKXYyxpS,23520,CkpZY84NWce17pLDCtp9o29XbsRq2PRrzMoE5yrvWkBNiVhx62nfu,0.001200000,0.161532600,TheNOP.io-Epoch72-28.117758209,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiuhF1jgsioB6s63itGp5PvtzTFtkiPVSjriMY4zGjsLyKXYyxpS,22966,CkpYtMrBVrQQPXyRXjL27YnWMKpVRn4Xepi9tFWNcx7FHhiuneA39,0.001200000,0.206887609,TheNOP.io-Epoch71-28.040040560,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiuhF1jgsioB6s63itGp5PvtzTFtkiPVSjriMY4zGjsLyKXYyxpS,22427,CkpZJSLeAkhaqrazS4x3iDL4pSpEnxtBuKPELCvk9pXeVDJqZJWYV,0.001200000,0.232473045,TheNOP.io-Epoch70-27.810466460,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiuhF1jgsioB6s63itGp5PvtzTFtkiPVSjriMY4zGjsLyKXYyxpS,21964,CkpYWe6rAThVGrthW47gNHgmUTQb9ZWjD3FzzgENe2apmjVgsJv68,0.001200000,0.077717649,TheNOP.io-Epoch69-27.604182978,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiuhF1jgsioB6s63itGp5PvtzTFtkiPVSjriMY4zGjsLyKXYyxpS,21493,CkpaBvNKPzuVnPkVf3MKnLStM3pVenPWwerHeRtc4rnfmzQDfKHNo,0.001200000,0.229574100,TheNOP.io-Epoch68-27.380494738,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiuhF1jgsioB6s63itGp5PvtzTFtkiPVSjriMY4zGjsLyKXYyxpS,21034,CkpYV8NH5p6Jr8PHjgUqvWZJxrBFqTrq4MLNyMwLHDAa5fAntGYpV,0.001200000,0.206283482,TheNOP.io-Epoch67-27.166271182,PAYMENT
