Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:03:00,359819,3NKD8JtoGedrSSf46JTnY6EVwHPqXJEKn56ghER3ejYbmdipm8DK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9jrjffbshmMGqYM3A68jagPxgciztb8Zthe17fBKRtW1HoEAku,579899,5JvAaNJhrF7FZZZ2opokMddkLREbvYW7DWVFua3hUQ6R4nnSCU7k,0.001000000,17.685234799,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9jrjffbshmMGqYM3A68jagPxgciztb8Zthe17fBKRtW1HoEAku,561270,CkpYwhcUb2EYn9Uf9aEUHVZagZ6rayTNTwebVcdhfpqE8mcyoWVbu,0.001000000,17.440494311,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9jrjffbshmMGqYM3A68jagPxgciztb8Zthe17fBKRtW1HoEAku,542901,CkpZYgzSQrujXbQsHkyhNaWWpT3YzpPbJiNsAmYzysqKMc5qQDViG,0.001000000,18.023949865,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:27:00,347514,3NLR8GYSep6XegK54KMHM7hq8piZxbZnMFr4RJbX6mvZuEPK8xrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9jrjffbshmMGqYM3A68jagPxgciztb8Zthe17fBKRtW1HoEAku,525653,CkpYYLkE755BF53NFDjEPBmiCtuug9tqHnHvT5yuyyV8kL6VwVrqS,0.001000000,17.340087361,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:54:00,343664,3NL6EfBuLNKhmK9gJcZZboMQncrH5KnPKHpTd1vgSZg12u1T3nrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9jrjffbshmMGqYM3A68jagPxgciztb8Zthe17fBKRtW1HoEAku,508088,CkpYVEUTD7DQi4K2nCbAtR5xJ2XQN4fnCqGUUYmGuf6qN28V2bp3E,0.001000000,16.248343339,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9jrjffbshmMGqYM3A68jagPxgciztb8Zthe17fBKRtW1HoEAku,491042,CkpYrrGyc5wVK4px4dRwGgYNk15WbxzDBtYkkivhnq6JzkuuaDo4e,0.001000000,18.948080197,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9jrjffbshmMGqYM3A68jagPxgciztb8Zthe17fBKRtW1HoEAku,475227,CkpaKAQZwsfMhqdwnrrF9jUGP6dguvHRoa7pZeGtfQut8t2pnC95R,0.001000000,19.260745476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9jrjffbshmMGqYM3A68jagPxgciztb8Zthe17fBKRtW1HoEAku,459887,CkpYnH5US6Quu7pk573eJnwF2hVN7UkjpNDPriF2VKCE4FgFoFjkZ,0.001000000,17.405350314,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9jrjffbshmMGqYM3A68jagPxgciztb8Zthe17fBKRtW1HoEAku,446117,CkpZb7t8vHgssMjQ4xDafqH6RtPkuoqMLz4bWfiuvJv9HGgz1uJ4g,0.001000000,16.024438091,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9jrjffbshmMGqYM3A68jagPxgciztb8Zthe17fBKRtW1HoEAku,433056,CkpYfXo3Tha9BRTcaEzFokgUDqrZiu5dhWbrthKBbyyx8EF9EgZ4Z,0.001000000,17.967272758,payout_from_AURO_Epoch_69,PAYMENT
