Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:30:00,351724,3NKPeH5HirDgV7M4ciXry6A935qFbwqg4FAUJekH9NB9zUWrXEch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,544358,CkpZUCUu6CCrSee55ZFp6fszFjYQAqrF2qFD2zqMQtTPPSb5PCsGm,0.001000000,9.384665092,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,527110,CkpZ4WAdnxBLbefyzpxGhSCzMPUegRRuqynVSdqNA9bujRaWcEwcn,0.001000000,9.028593277,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:12:00,343728,3NLuE4TzJnk2Yz9GU8kQmB4XQUNHATMUuRZFmKVBHr861C3yypXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,509551,CkpYzuQcxdbr49ZBebm8mCNjXAPydMPeZ5xheoeWZYmtEQVZjWDJy,0.001000000,8.460146729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,492467,CkpZwy2ebCdaXW9z1V65NGRZbrfPLK66kswbRozy2JbdySDbuBjYB,0.001000000,9.865838966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,476651,CkpZuJ2vZMNZkTC9Ycvek481xKXkzBa2WonKY3iL7m63Em1cC6M2G,0.001000000,10.028636740,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,461276,CkpZriZduScrwG8rXpCWJMNW1s8AVbJaFNW7ty8DfkcpH1jeepdsp,0.001000000,9.062574234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,447435,CkpaGeEBMBNWoKrG2friWVNxtoftTB89s1wAJPthMFu7hfnccmDNT,0.001000000,8.343564307,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,434362,CkpZToYb3cYx9LL7Fzs42qvvLtDCF9cHy9Dyos7f3Dv5sntUyhV8N,0.001000000,9.355154568,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,421447,CkpaDCyCp8XGmpCcPr1N5XPQP4j4rHA6DVH6p6gRGTSc2NYAXh9FN,0.001000000,9.365522719,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,408655,CkpZoRvKFXBcaazvJ3EgpSX8PmySDQwPAf7LVmbn6EsWAbTTQuRkU,0.001000000,10.285556101,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:09:00,312495,3NLTnfY1yMgEzMHuSaMhQFLt4nxrtwSTZHVesEanst7ZZ3i83skQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,396020,CkpYRVezTtR5guTXA8Dc9UpGvTTy4yzQThTi1esgL6AbDp5oFubm5,0.001000000,8.484982978,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,384154,CkpZxaasd3npm6VTLgMTXkvRMcRcSdsr8hh41oX2BiWxszaMPieAG,0.001000000,8.807829969,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:57:00,304277,3NKthrL7AyGgRAXjBctxNVUniLKC7m5D9SKnYeVdNQgGvhFqib59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,372049,CkpZFZQT5nkD4U38V582XiziwXGH4hahqTuecDFPFDqxTJgJhZziC,0.001000000,7.802433855,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,359800,CkpZWkFbiVF5beasBDtSDx24Xf8AkX1JJWXCBNcS2kR8CTnBqupiM,0.001000000,7.945551619,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:42:00,295458,3NKJZaJsVpSuSuyxaPRu19AwVKAZxTjQ5St6hs21CmbRi13mGSfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,347689,CkpYzt6AsTcbdeySnhgWy2DwXKEu8VVaQTBJwHJXrbqPRYDNfaziu,0.001000000,8.763908867,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,337193,CkpaGzjJM4wFHXL6iLgFQXtAzeVhKekgVhjrPUANyqbnJH9EvLuyp,0.001000000,8.267786893,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:51:00,286860,3NKKU1vUAtrv5mJTLLgZd4HQWQrPLjApccBzTKziQUxUdXD5pXMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,325431,CkpZwvTY6bDTmdwD5fR63hkkXaACHVWgHp3wBnT5FjPnEoAXPy5E5,0.001000000,7.619486594,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9y4crLLen7He8Tchc1hqivMZx7zGCy5rJHh3vLvs1g4YednYjo,313748,CkpZyoK8nwCSAqhRbLHCd6fUAES844ve79BWd5uvLTvxqrcuNpboG,0.001000000,9.523335915,payout_from_AURO_Epoch_59,PAYMENT
