Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:51:00,355947,3NLbTfED8g1noJTGPfT1nyjDwexgMPjTKkwx55cUyGL5qKcC4vmS,B62qoCawSJJLH1SGtFTcdqfe4snPUuebcdXiSA38LXkbXYHpm3DvxTn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZadofhxeuwQNx3cmJg3CbNHQSECbTdz5ELMQtzEe6A5qC2qpqm,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoCawSJJLH1SGtFTcdqfe4snPUuebcdXiSA38LXkbXYHpm3DvxTn,10224,CkpZTypYgEq2SFiAqA4sSa8wg93sQ3WgCVFdKmh4dLXncv8bMYTtb,0.200000000,122.430000000,,PAYMENT
2024-05-21 17:36:00,355942,3NLjMiwtNymp47MpW4aFRLY4Pt1GJCE18qgN1PHL5HWLNhqwQJsN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoCawSJJLH1SGtFTcdqfe4snPUuebcdXiSA38LXkbXYHpm3DvxTn,10223,CkpYmHUnWk452GJJ7UjfQj1X2q92qx4yf5ejm7mF7p7FWsfDLDMJ5,0.200000000,1.000000000,,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCawSJJLH1SGtFTcdqfe4snPUuebcdXiSA38LXkbXYHpm3DvxTn,537627,CkpZULuYybEv2FqjcijtE542DGkwT1TjHZPp5fHfmDoEE5T79K9fA,0.005000000,0.191485792,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCawSJJLH1SGtFTcdqfe4snPUuebcdXiSA38LXkbXYHpm3DvxTn,533261,CkpZYJKRe4q9t8w33sex15ozLuPjn5y8RYJKEy94xWe2CzL5uDTau,0.005000000,0.148389937,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCawSJJLH1SGtFTcdqfe4snPUuebcdXiSA38LXkbXYHpm3DvxTn,528559,CkpYwCoo7CKfeebzGVBFWEFXNpButbxkS3Rc8R59RkTrztWPxtRjW,0.005000000,0.221141347,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCawSJJLH1SGtFTcdqfe4snPUuebcdXiSA38LXkbXYHpm3DvxTn,524185,CkpZhKe3bYUpwpqw69SCUy6cfrpn96gfPTmBmqHD9RdCJMXLvLVXL,0.005000000,0.159898194,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCawSJJLH1SGtFTcdqfe4snPUuebcdXiSA38LXkbXYHpm3DvxTn,519506,CkpYuiD21cHV9C6JF12Ak79SnbgERndMZqbWF7WP3nT8pEZut6hP3,0.005000000,0.229496465,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCawSJJLH1SGtFTcdqfe4snPUuebcdXiSA38LXkbXYHpm3DvxTn,515080,CkpYtHQksqECELhrZx9xumA59Lx6aG58E7JmzZWD72w2u4CQsbFVB,0.005000000,0.167197157,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoCawSJJLH1SGtFTcdqfe4snPUuebcdXiSA38LXkbXYHpm3DvxTn,510383,CkpaKyP7HSZo7y9dKPSgCxmhw88p66CuowTA46JjBgGVWdNtgXTpZ,0.005000000,0.230807665,MinaExplorer Payout 321 #345745,PAYMENT
