Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLZ2erbkHGPaZ5cRjoVDxKduX76dWLGEwrUTFEw9e8UAFFBd7tB,555468,CkpYXhY98vjfKHv73FUM7KhXWn58zBcknrVr8ENtQNpHPdDpMFrHU,0.001000000,0.037869300,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLZ2erbkHGPaZ5cRjoVDxKduX76dWLGEwrUTFEw9e8UAFFBd7tB,538158,CkpYbss664XBDGr4Pjws8bdttpdttBCd4tzzoX8cg9AMXd2hiPNBA,0.001000000,0.036432470,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:18:00,344491,3NKrNmZU19SxehXpmqtPxjUk68jDmYKb2iT3882bRp7fPhoFEhZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLZ2erbkHGPaZ5cRjoVDxKduX76dWLGEwrUTFEw9e8UAFFBd7tB,521027,CkpYew5pa9Joam6XnWot9UgDoTg2nFHj2RmZfdW8EgE5K6sEGvUwK,0.001000000,0.034138660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLZ2erbkHGPaZ5cRjoVDxKduX76dWLGEwrUTFEw9e8UAFFBd7tB,503614,Ckpa7cEPeJFAjL2nogzMZD1ojkLXR1WY2c3SKKLhR12arM9nu28uS,0.001000000,0.039810962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLZ2erbkHGPaZ5cRjoVDxKduX76dWLGEwrUTFEw9e8UAFFBd7tB,486592,CkpaFT4Awu6MFiSfK8FfpyU2Xw7Ky2W2Hh4aRqMbnDB8ypZMRDPHu,0.001000000,0.040467894,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLZ2erbkHGPaZ5cRjoVDxKduX76dWLGEwrUTFEw9e8UAFFBd7tB,470914,Ckpa5E3WSqGmiCjq3rhiBEcs3pSLW6EFvKX4g7dje5yR9ofyg9NQX,0.001000000,0.036569606,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLZ2erbkHGPaZ5cRjoVDxKduX76dWLGEwrUTFEw9e8UAFFBd7tB,455637,CkpYQDTNWaHfJ9zpfiebhpzPMGaBCKV34PAHcLeKGk1gqqvS5k62L,0.001000000,0.033668239,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLZ2erbkHGPaZ5cRjoVDxKduX76dWLGEwrUTFEw9e8UAFFBd7tB,442003,CkpZK6ED4cDMPw75Rfe3NS8a62fxpJ8wiEJaKDr3WbRo9zXwGNgRU,0.001000000,0.037750236,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLZ2erbkHGPaZ5cRjoVDxKduX76dWLGEwrUTFEw9e8UAFFBd7tB,429001,Ckpa8JhWcxNV6GE5S7ZywEHAXQtYeZA7P6JDz9Ceh1PSskg7JJBMt,0.001000000,0.037792078,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLZ2erbkHGPaZ5cRjoVDxKduX76dWLGEwrUTFEw9e8UAFFBd7tB,416128,CkpYvq5JXoNiUyBQbbrXQNqhM6THBtGwYpmJUqERRth1w5pLUSw3Y,0.001000000,0.041504632,payout_from_AURO_Epoch_67,PAYMENT
