Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRcYeMRVXKUqW8oCxnE7R45vA31NAXKwJ44WaSyCydM5HztpGJ,565279,CkpZg2azdtoBXDKv4JFvat7E37KLdyJrtEiyNi3iNGwkffRwVqJWE,0.001000000,3.745288056,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 06:30:00,353583,3NKrV3kf63V8erHX2s4R5YHQuvPyLzHq4KBqsPxtW2HcKAU5st4F,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqyRcYeMRVXKUqW8oCxnE7R45vA31NAXKwJ44WaSyCydM5HztpGJ,5801,CkpYu71NYEaP3npghfCwhZHPk7dsHgwZGMY9zNhgkw4n872Yf64BT,0.200000000,111.751100000,,PAYMENT
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRcYeMRVXKUqW8oCxnE7R45vA31NAXKwJ44WaSyCydM5HztpGJ,546882,CkpYcvCQLu9LKnSZigA7DmXEAd34mNCGgMiX79cHjPz8oR8JvNnRt,0.001000000,3.870583160,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRcYeMRVXKUqW8oCxnE7R45vA31NAXKwJ44WaSyCydM5HztpGJ,529640,CkpYhQCJejFhtecMQL2L6T7bAhKvASTanqFWz7BwKRdyAXLQE8atB,0.001000000,3.723727010,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:48:00,344066,3NKt8FkFEhfrHdytPa6oMAhFwb59MQkf5GwhYBx6GYY48RydRy4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRcYeMRVXKUqW8oCxnE7R45vA31NAXKwJ44WaSyCydM5HztpGJ,512035,CkpZShbVXrYT9b1avoXbvzHGLbvGZ3LgQhWND5fynJADxBofkQEGM,0.001000000,3.489281474,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:03:00,339705,3NLUTMWE1UqCsWBTFktot2dujmrZVZ6wc3p63d61Stp18L84MMQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRcYeMRVXKUqW8oCxnE7R45vA31NAXKwJ44WaSyCydM5HztpGJ,494844,CkpYdcqHughuERN6Kqw5YThNxMyRuUFu2KDUmoAvTjBzejg9FG9Pi,0.001000000,4.068896689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRcYeMRVXKUqW8oCxnE7R45vA31NAXKwJ44WaSyCydM5HztpGJ,479000,CkpZuhMcHAdyDy2BudxAG77SjJduWfdVqBUhNHKNkuXRowJB6Zt2Q,0.001000000,4.135758722,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRcYeMRVXKUqW8oCxnE7R45vA31NAXKwJ44WaSyCydM5HztpGJ,463560,CkpZafN3QGHp2oXjwxfHCV7mUTb3cEquzTLT2oDSZYxLV2VQH4aJy,0.001000000,3.755585354,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRcYeMRVXKUqW8oCxnE7R45vA31NAXKwJ44WaSyCydM5HztpGJ,449295,CkpaERR4q3Pt2YjEHwBNtKUW1RWUrJzhcptno6xGDqvbiinegaF6k,0.001000000,3.474686643,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRcYeMRVXKUqW8oCxnE7R45vA31NAXKwJ44WaSyCydM5HztpGJ,437782,CkpYiK48JfMsoghcaCrymfdanThu8DhhRvmUSC4hk4JYWcEarvtQf,0.001000000,1.451279660,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:03:00,320703,3NLw7J3zPzMoj16c8JqKUNf1uiJeDLKqbcT83j3sQ3oNDP3mKFzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyRcYeMRVXKUqW8oCxnE7R45vA31NAXKwJ44WaSyCydM5HztpGJ,424823,CkpZVVaXSVHGfKcvTyK539U2UqTwksAsCiehpHRcCTGuDznoNhFGe,0.001000000,1.452888082,payout_from_AURO_Epoch_68,PAYMENT
