Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnpsXxJLaK3ivhFWpVwgGuFs2CyoXho3MmNYdesDg2KpxygB1Lzn,6338,CkpZ1J6tvJSCiXSH1jJRsLuijwpb8uAGfQjvgFtM2y11UQuMNBPPX,0.002000000,3.189461380,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnpsXxJLaK3ivhFWpVwgGuFs2CyoXho3MmNYdesDg2KpxygB1Lzn,6218,CkpYmoXiMz4FaCMMa7aQhMmLE2LyXWzW6WhbAhreeXyjTLtsYuc43,0.002000000,3.189461380,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnpsXxJLaK3ivhFWpVwgGuFs2CyoXho3MmNYdesDg2KpxygB1Lzn,6100,CkpZnCumPPcKe4yQyfjUeorS1ZR2FLDqWwiGFaUHVT2VTRHvxTSkQ,0.013000000,3.023658986,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnpsXxJLaK3ivhFWpVwgGuFs2CyoXho3MmNYdesDg2KpxygB1Lzn,5973,Ckpa4yK3tKK9YPgaj7tnu5yAxKgA5yvYZnYXqVL5SUu85naS2Q4sk,0.013000000,9.227251605,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnpsXxJLaK3ivhFWpVwgGuFs2CyoXho3MmNYdesDg2KpxygB1Lzn,5851,CkpYk7CpyjdNbKGFxyokdgW5Lu8yNLKnJkiAxsrXqQRLPYtZjPfvd,0.013000000,9.329346370,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnpsXxJLaK3ivhFWpVwgGuFs2CyoXho3MmNYdesDg2KpxygB1Lzn,5735,CkpZChxiwJ8NTEQjDzXJW68yX1EYhEtTwrJRtfFZeHqdg4pcBTn8J,0.013000000,4.512717617,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnpsXxJLaK3ivhFWpVwgGuFs2CyoXho3MmNYdesDg2KpxygB1Lzn,5617,CkpYZayaZLxkXT1fcpQ4azhSgK5UHFf2bsoBwZG8mCCjZ6hFbugYW,0.013000000,9.365903594,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnpsXxJLaK3ivhFWpVwgGuFs2CyoXho3MmNYdesDg2KpxygB1Lzn,5496,CkpZBDgYidpzS3HYZq7XS6S5tAkcPBLeakWshpDLmtro93jwkTS3r,0.013000000,12.581667159,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnpsXxJLaK3ivhFWpVwgGuFs2CyoXho3MmNYdesDg2KpxygB1Lzn,5384,CkpaCHHPRvKJh96xsYRNkmYVLwRw4wWuquizdBSJYqmBFMnPdbyvK,0.013000000,7.811252132,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnpsXxJLaK3ivhFWpVwgGuFs2CyoXho3MmNYdesDg2KpxygB1Lzn,5277,CkpYZsJcvdySugp9mW8jJFner8xxRRhjhSW1F8ThUBgANhRtWas8B,0.013000000,6.313925586,Syd#9907_Epoch68_Payout,PAYMENT
