Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,551576,CkpZue1S8dYkDoVjN8K4Q8ZJrosMoaBsY4L1gDpGae49Vx7dVsSS8,0.001000000,0.549708606,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,534350,CkpaCigmb2mrymKU4EZNLi6By7ncHXrsXq8YDwxg7YRZ1wo1TJHNV,0.001000000,0.528837386,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,517322,CkpZzAvm4zgZK9g5AT52sD9gN3zfu6yH1YYze9EjhFsJqxqsX4d6e,0.001000000,0.495500850,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,500125,CkpaDEMeeXTy2ZEeXV3rp6z266vP9xAkijL8ZZa89moZrrUjXuw3F,0.001000000,0.579839245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,483218,CkpZ4Rf3zyoEpSwxtcxKHdRfN6iGQnWVna6RKD7hhQwix5GQJ1JHH,0.001000000,0.593280604,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,468420,CkpYqZCuGrAamviPG7fabGDXf4WkgbLADsayG1y8aoBCvmcdNGnHn,0.001000000,0.283533435,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,455903,CkpZjT3xpxvigSztt528bdtNb7Q26hpbCWmjkaGfWjPo2E5vfoRVx,0.001000000,0.024554311,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:15:00,324007,3NKMQmh5bLJEUkKFDXsWrdDy4hYvcebJeYW6jZ62vDv8SyMCy7aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,432057,CkpZYxXZm3oQwe1pAr6Z8FaxEa49tUAPtdSH2LudAKnT5hRezKgpj,0.001000000,33.908906458,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:33:00,320442,3NL1ocGxgFcBvDSYHnW9jqh5RKgQ4vDmeKPKivkyUsniRWkB3BAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,419140,CkpZms7kVYGs9U8fGqeVzjKdhhRF6m3WYPeMACxXD4bStdAPRVage,0.001000000,33.946481903,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:42:00,316996,3NLMrsdspJEhNZL8c3F4e4jJGhuRyUD5e7B75TTZkj9H38JNCFVR,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,B62qkD14yZPxxws9AWv87WTCjS8HwkYVxuaApxG5AS1194TV5GRdGom,2,CkpZSBGivubWbE9jEtmAnFig9K4vZmq8kwsojG7m7LhpAHALCV17Q,0.200100000,4290.000000000,,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,B62qkD14yZPxxws9AWv87WTCjS8HwkYVxuaApxG5AS1194TV5GRdGom,1,CkpaK9ChSk1WscAvRYyXTseBBSG6ciDMGubELKQgZ2VxB8DfKWZMo,0.010100000,10.000000000,,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,406372,CkpZiJ886dURECmiFGBgjyc56j6NFCmURR8bmNLvWs5MMxqJQCzjh,0.001000000,37.281255320,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,1472,CkpZJ2Cjp4ZGQcoiaynfFZVJumPDw6g5kEuud93qMCbaa3thKBbwh,0.001018110,0.000653430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkW4XB8eZrpHQssUh12q83Cf6Me5dugJjfbWRH6fYRXFLe79PA4t,393777,CkpYe9r5beXQdN4jA5TTDimkSYwc5Co87Xvw82RfY4g7WwtwVCPJP,0.001000000,30.754857941,payout_from_AURO_Epoch_66,PAYMENT
