Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,66325,CkpZ78DAoGE4ByeGHsFjj144y1e2Rg19Sc4QXhA9sXDDWeo3yexsi,0.003000000,6.512545230,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,65162,CkpYqDye4Xm5yccLC3RQoMvbsHUzzxY6bRrYk9UhHHuw6HCJFEoHj,0.003000000,4.476564440,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,63904,CkpZatMZYTQmsA7FtLfwcqyxBiW5d7xzDeRN9GgsE1WQCWNBpaPWn,0.003000000,6.340652610,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,62708,CkpZr47h9bsZvpZFnt83J7c6RRK2UZwRuMUjF9GtK28pv5m9a56Dy,0.003000000,4.790086190,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,61525,CkpYwUQwA1Mw5DEvnFFXA4XoUHsdzRRnSLRhcsamoP5m889Ak3F2W,0.003000000,5.449626980,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,60231,CkpZfiW8Z6RbhM221yUjLndyjR1iVm7eLmZY46D8ZrpP6CWFfy46c,0.003000000,7.839908570,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,58985,CkpaCnX5nHnV5K8MHTzmgE24WuJEsJ3wvYV7cpfsejr7JCvHtMGx9,0.003000000,7.479422190,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,57800,CkpYhmvahqRU5QXdPnyhVcskZgxek2CtoG5pc2RFhdoN5nuQpj88t,0.003000000,6.260196310,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,56639,CkpYTwrcuwoTCyTsot936zBAdirbVP3fgwwwwhgFGGaLfVcYoupY3,0.003000000,6.170513830,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,55434,Ckpa9CzU4E83e2xBewfM3izB4S7KZ5wBDsM3ABR1hD4ygpmzqtWfP,0.003000000,6.203886550,WeStake.Club payout #67,PAYMENT
