Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 21:09:00,126052,3NKZpTyEWVFN46PeX4VeDqF5i6bHYR4njeuUMiQa1C8rKFz5SQsH,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZGAzqSydQWvJmCsXAbbFjkXojj8h9YXprMMCrzVNpzVJg7EdLo,0.001000000,100.648400000,Paribu,PAYMENT
2022-04-08 04:42:00,125819,3NKhmrsmK5NyJJmUnZJQWu4SRyPrt7LevpeYRQTnTqoPkb8fVEDb,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,7,CkpYk2PdARyERJKpRTfATEwnabACaLHpqoSHUhMJKaYfNuzG3SeJ2,0.010100000,100.649400000,,PAYMENT
2022-04-03 21:06:00,124383,3NL2jnyYAT24iLmFZi8gitSxywrVoWEsEC8KFqH3J5A1u1FPdpcD,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYfQRjTW11ZLK3Gc1rZUGeznr29wH2Xna6UT53tUZs1Rc9q9te2,0.001000000,77.723300000,Paribu,PAYMENT
2022-04-03 12:30:00,124272,3NLiofLeFD2bXUcqdp1JCLowCUrDXuBrh1Ni8fXDrfeFBDAuaGZv,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,6,Ckpa3yxoVPcbac8R76B6TtAc7YYrowAvh9Tc3ZRUeoS9BuYbbwSE1,0.010100000,49.979800000,,PAYMENT
2022-04-03 12:24:00,124270,3NLDg1t4iNguoNkKYgViUVQdcFWxBNJE3qSGicQRn7RWm5P1GVwp,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,5,CkpZCvhdSaksvEvATS3xFs8QV7keBwTjWysLhzkHaBNfRkCqH4jN1,0.010100000,27.744500000,,PAYMENT
2022-03-31 21:06:00,123378,3NKGnxtgCf5cC2HZxHUscEhKxE1htUXSj1C1QMqUTwVDanfiiENa,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpaGuCoTTfDcuz2vsnRRPEngpnS9WYYa6SGv29GaRkWMbgDKXMPa,0.001000000,19.928300000,Paribu,PAYMENT
2022-03-31 09:33:00,123215,3NKSLtgAyV5mcZEqKszzrVmxJWP6mPGZY5mj54LTfMg1Tcm6bc7P,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,4,CkpaKWHvryKY7kbcbNP47LxsW4c3jPdNgko51fnuSnTgaCbLEN167,0.010100000,19.929300000,,PAYMENT
2022-03-30 21:00:00,123047,3NKg8ZPQV8o9umWLaMtBZKGJVj4kKsjnh676VLXkcs2oq5FMFE9u,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZ1xPnpH7m63uUVQnkiAWs8wP9xSErLhMppPaeR6hykhC6496En,0.001000000,23.999000000,Paribu,PAYMENT
2022-03-30 11:18:00,122908,3NLjyS2MfrxQ3BPi13RbRAHrW6EBtBXrT1y2jQwyTwBhmQjpUAGf,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,3,CkpZZH9YHCRFGBmTQQLR9DcDtXw5KP3Uz1dYHiK4tibhrGXcbWvsH,0.010100000,24.000000000,,PAYMENT
2022-03-26 21:09:00,121717,3NKU8QsZo1HnfYRXh3grsR1wVvQ6yLLpUnroMjxdUP2jV8kwX3f6,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYcLUSBtXrHZ1p7mLdh4FbkdqDScg5Ryn38HFUxX6BNz2dbA1ZF,0.001000000,10.361200000,Paribu,PAYMENT
2022-03-26 05:57:00,121500,3NLgb3YDiMnpSEgq6jbr45xQZNimeCpZitXUayjYY7ShdLRoN9oA,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,2,CkpYYqNwiaVAHECLSD6UeN2aqm1VtKkz7o4dBfw8ZL6XRT4UdWG7C,0.010100000,10.362200000,,PAYMENT
2022-03-25 21:09:00,121377,3NLF1tnS9qDRvavvvkX7e8NyTwVRePKZUMVjnKBMrYEvrViJbu1W,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZAWZEUoHWvjdCttGEnBZ5eQDQ1Vf4DjrCxzznLyMXo7HBxtn3G,0.001000000,14.999000000,Paribu,PAYMENT
2022-03-25 11:48:00,121244,3NLWY5iYWH85Etc5KKr8e5kLekzd5TCS1pGqGzzDcHChAeqYb1AB,B62qpNeE5fTFk1tgLy9AdWBnumSrY3fqpjx3zfeyJ7E26axngQTFwgh,B62qkrCSH8mmf2T7iY1MSot26k5bZFdpDjsPZcCzvGpH9gHjtzBtHFU,1,CkpYWH1DiAx9hzGzMSk7rEZjd8TE1FTHVqFcwPBJMsbcsXFC9ox9A,0.010100000,16.000000000,,PAYMENT
