Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,551758,CkpYeCXBoYc7rt3nqqmSd6MNBYCBaSS8bPvGWmDLX26LqUEHRHcmm,0.005000000,0.105231899,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,483633,CkpYcsePEp7ZpvUoenRYQpxzTzohunjQb72SMGDwhBXVL1Asskih1,0.005000000,0.195076951,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,478560,CkpYyfUZhu9fZAeZ2mL5SQDyENcqHqmokVzNHsY3We9eRxP1yECPi,0.005000000,0.495638368,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,474131,CkpZot2NntgkktdX2MJT6SYY3MwSSdcEBRKJZ48G4JkWMpFzqFEuB,0.005000000,0.563857343,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,469870,CkpZDBaEgFQFBD9p1LJ6q8rSp4nQzRxGaAyiofUDbDHs7z2TyhZ62,0.005000000,0.489912072,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,465374,CkpaAAoyHUjAZ5hXzkT9gWbb6zqEeX7WMeaboNeqoimYuQZwqXq1s,0.005000000,0.621776889,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,461228,CkpaCLpckhoTV9kps5PH8W8wPTaZs6erATfKfSUgKaevrwTKE3sxf,0.005000000,0.468911218,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,456852,CkpYQuCbnRjfT4rcGcnzYsBdd33SQrqriRMMMNPNMA9wNzvJgrP84,0.005000000,0.518394899,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,452799,CkpZidAn1nf56gtTHDsNGcsGc7QZnFtWz8fJrFoVBABy1RZFSCLBw,0.005000000,0.428337515,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 09:33:00,333171,3NLF5LBSq3CpabBucLEroW1wq3YanbCHQrE5TYUhSA9shHViYYLc,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,B62qm4hjXLvhcYmLWR1zMvTxxsum9sFNoniciWdwv18BUp3d5sm2StA,8,CkpZXwovGmjeTTxxzYEu52yuMzZDuUywKNEDK7GfNCpgbJDKXrUQa,0.010100000,277.000000000,,PAYMENT
