Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:51:00,128766,3NK46u1rRx3Lzxn9sEp1eHWHm8vWKPasYHrJ1CZXgiYRZ5Z419uN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,4762,CkpZ7SBisMhsEb7xQ9d2RVaiTHxGbC7Lw56NQsBnBR4tNszQobCoQ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-12 12:45:00,117014,3NLyASeNkyKF7QFH2UtvxbjPWfGvy8pHgDXepKhFtWZZ83EPXV55,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,B62qqakzRUUn3tuJf3u8Y2e7ubhTtuzgYBfRJSMrJmTKA7D1hxiFGJp,2,Ckpa5Wh1ojtLHhLr9Kp2A8gznCbRGCoSAbyLipJ4ZUzNqV6DhYn9G,0.010100000,8000.024054159,supercharge transfer,PAYMENT
2022-03-09 10:09:00,116135,3NLwBabPYUve8QjbUjLXmDYh7ysKCRE4eDv5zubCocE862LPcyXf,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,B62qnUKzGeYcPcAfGmCzbbekcg4H53t21ewcGMcfR2Uq2BoC1Mfd6C6,1,CkpYzTQJYr5bmjgEC1YNPBfk9Sv2qCmbcPBvpKBhHb3UfXPe1i5e9,0.050000000,3821.000000000,from MinaTestworld,PAYMENT
2022-02-06 15:15:00,106584,3NKm7Mz9HnXvEb4L9ojz5etpq9qLWAehpP6xXxwbGAzGDziiqJsq,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,87,CkpZ9kzynEYE2t2tUHAvMSTSuxLgP7UYUxrPtjqXeYPskX5Loth8D,0.050000000,1.000000000,rashid#8591,PAYMENT
2022-01-24 16:24:00,102587,3NK4XcVykiqLoPRE4Hb8Q5QkMaQ2t5gkKceTA1zKwrZw5vEpuXdG,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,84,CkpZtjmrh96s6cBRZEFnyJYExWd6cQvdXx7fLdmQgmR4BuD8j1j75,0.005000000,42.552850297,rashid#8591,PAYMENT
2022-01-10 19:42:00,98441,3NKsjSYRR7JJknvE7zd8EzpkEYZucHgpqvKRhAtp3S8sY2pFBZTU,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,433,CkpZRs2ZRx7Ga4i1RjuYBReb2TakWC82BfE9tJ7uRN6Ln4563Unj6,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 18:33:00,98233,3NLtJxzpGxxLveRsrwDe8Tw2LZ6YY86LHzpkKZXiP9ba5r4XaRMv,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,77,CkpYpG3f5yC96xLh4gE2DxqnRZZYcTAthEBK4Yps9XeYQsZSjkWC2,0.005000000,59.081316107,rashid#8591,PAYMENT
2021-12-26 10:15:00,93814,3NKh8pkMyWK1Cgc52tJzSA78no8xvNVaXAD5W1etP2NMnopZ1TVc,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,69,CkpaDgRW1KReFyS2ZP7EqXzCDrHjfLkfQ9QSLbJfKrr2rQKxBWzq2,0.050000000,88.643799634,rashid#8591,PAYMENT
2021-12-11 14:09:00,89286,3NK4mAYU4iPJ3BXEM4LoCjgLvPSGs4KAKMnyP8pHrBCaG8UB9kUt,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,59,CkpZxMaujnuBudyXKjXdvP3qV2f8Cge5hWadtr9LcANG3Lm7vcC98,0.050000000,48.242122281,rashid#8591,PAYMENT
2021-12-10 17:06:00,89034,3NKu1jku1wS7k7e5hwXaiDCBVd1qFBtAvzaDcN7jxAj6N9FJ2p8C,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,2278,Ckpa6m4yMMDKQUPtv6NUJMWwEBanN1Ns536wcCTbqAyU5wMAcbxxu,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 17:00:00,89033,3NL5wJtPiKbBJzap5fwZZc2CGsuViDXPP2TBMGq4UmKovjCJL5NH,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,2277,CkpZ7XNr1D4Qq7xy1Js2ZP32GCPN8Zf2zGmve8ESYp4dg5mYLr5Am,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-26 07:48:00,84483,3NLPjjrTXo4ysL611jDTt3iM6ZsiCXVAZRSqfYyQ1JgSBy1Jh88C,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,52,CkpZMnGMQkfwpNihUJtYVcAMbqpcsbeRJjtX3TNDp3ciZfXpfksdC,0.050000000,67.526605676,rashid#8591,PAYMENT
2021-11-10 22:45:00,79617,3NKNrGycp1Mwa2vMpWMbJbfgWxacoyY6edEbeLrSVi4qJzhFQqtx,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,38,CkpaLXiKZdYhcJS2pbs86DZsc5eZ51TZQQ1LGtwY5bNFeJ3qPuV3S,0.010000000,43.335959964,staker-rash,PAYMENT
2021-09-17 08:45:00,62147,3NKiPLqsdTGBPDhPGKWnxFBXszv7DSJWDSkQhWECxHaTyzgbKCGt,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,29,Ckpa18q3hNx7CDztMduEChErtrAdtU7KxJgug4MyYcr2TP8DxFovu,0.001000000,1008.000000000,staker-rash,PAYMENT
2021-05-03 08:00:00,16143,3NLJJbkoJAoxNs2CjJNKMJWJGTsWx5su9bGPHNT5ggXBUQnAGozF,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,0,CkpaBbcFW7i7ewU2brcGxF9XCLJZ6ddRTEmu7aoa8qro15GuyAHgC,0.100000000,1.500000000,allmost_there,PAYMENT
2021-04-29 10:06:00,14807,3NLqQTS2dEsVgppUB1YjsDZwSi3y6tkRLJhi345tKwBx8oyRM5ds,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoyHpeJHELgZGhECbCQ6tn5gHK5MJY8RYUi4UYaf1B5oTTwjMjb1,1,Ckpa5KsR622nmyyHx8ojhtqt4nwzPKxvD8xtXCiEAX1tjwo73y1CT,0.050000000,2.000000000,,PAYMENT
