Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoVJMN5VDkQNhGVkCxYtY3tpihEUGHWDASo2BNFGTUGiAJvyyKYG,204304,CkpZ8b6L9nWHno8cutfPs8H4siWg4E46bwfQjsa5GJg5ZSXFvk7M1,0.002000000,1.695884225,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoVJMN5VDkQNhGVkCxYtY3tpihEUGHWDASo2BNFGTUGiAJvyyKYG,202600,CkpYVdHtHG44Aqqgj4zPc5PDdz64nCQHdcqruSsetoCNgp4k6pkXD,0.002000000,10.179428641,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoVJMN5VDkQNhGVkCxYtY3tpihEUGHWDASo2BNFGTUGiAJvyyKYG,201267,CkpYym9h6p25aZEduy9Duc3Npu2vuD7QSqexizJTFKZ4us4VfwXSQ,0.002000000,3.419476336,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoVJMN5VDkQNhGVkCxYtY3tpihEUGHWDASo2BNFGTUGiAJvyyKYG,199177,CkpYb9S9Y48nRCAa8FYXiy3zUVhLuW9H9rRqj3C1i6441qveHgbYS,0.002000000,6.838141749,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoVJMN5VDkQNhGVkCxYtY3tpihEUGHWDASo2BNFGTUGiAJvyyKYG,197810,CkpYbnVYAercucyQ2MQ3e5idG7aeGKv9pXheWPL68E2u5cpKMSb5P,0.002000000,4.884180959,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoVJMN5VDkQNhGVkCxYtY3tpihEUGHWDASo2BNFGTUGiAJvyyKYG,196064,CkpYfQ52B6fki5in7pRAkh7KuhHqcWSxfa1PkvM1GYCTyJR5z9Bo8,0.002000000,4.884620334,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoVJMN5VDkQNhGVkCxYtY3tpihEUGHWDASo2BNFGTUGiAJvyyKYG,194202,CkpZ29y5C9WsffkgDpKdfE33EbedBwmZswu17PuTWEsHoaoyrckJa,0.002000000,8.141125224,payout,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoVJMN5VDkQNhGVkCxYtY3tpihEUGHWDASo2BNFGTUGiAJvyyKYG,192608,CkpZ3jLCp59QfnhojLcyTE2HuABbyvpEPppMtTnxWEY6LhQCSGe23,0.002000000,8.145653268,payout,PAYMENT
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoVJMN5VDkQNhGVkCxYtY3tpihEUGHWDASo2BNFGTUGiAJvyyKYG,191251,CkpaAkQrZ5cz346CGMPop3GqsXERBRTdgPNX4Lk7LwVkvHX2nNt6F,0.002000000,1.512530233,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoVJMN5VDkQNhGVkCxYtY3tpihEUGHWDASo2BNFGTUGiAJvyyKYG,189561,CkpYW78Dw87bNcKCazRNbLPrYyex1KdAuPb97mkpmbnpzSRJ89Qxi,0.002000000,4.536573687,payout,PAYMENT
