Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:15:00,361449,3NKohUgKpfBMtL34htoZqD3Dh57jEii1yak9MXDxgh2NMRR3jhhZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,215160,5JuNnZTvqaYo6kjDBvDfVZqz6s98U9betr7ViMWxXbgjVDgVCtde,0.001000000,0.844780807,payout from mina-pool-payout,PAYMENT
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,212945,CkpZxLaGGgWnzpKLpF76zZnH9rxbvCWb3snvY4VYyeBH9rf3DfG33,0.002000000,2.533969847,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,210730,CkpZB6Rsu91iX6RFwKXoVJnX7E3uZfRQcGuvckXnyE8FS3WWW4Mzd,0.002000000,1.266874571,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,208512,CkpZKbUMptn7bzEU4EdeqFY3h69PBCJKXQ1QyDMu6GxLvxaV7Srtd,0.002000000,1.280923730,payout,PAYMENT
2024-05-13 09:54:00,353628,3NLcVranTNLDYaoH73hyGJJNbgY9ZGW85ZZmPThqR1CKMiGA4JNS,B62qo8CY2wFYKE7jFCCJngnmqGK7w5ZgAzFYseRviL4a3AdfAaPA7fM,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,2,CkpZsV358BPV2H4AsKx8jshqZv9jYiQtuL57RUNFbjGpPoBpigwox,0.001100000,355.472570001,,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,206292,CkpZ86uLenyUbfUisAKXkCMfKU1i5hqofgN5oXnDLvSJHgAbLAFNi,0.002000000,1.708050314,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,204722,CkpYw8nKAp2cPdqt62y9dfk7z6vDGiUAhnHKZkfRyLfxHQKRhGebe,0.002000000,0.235218434,payout,PAYMENT
2024-04-29 11:33:00,349832,3NK8KZcwevenck2RmVUsr9vmN16EVNL7PtVJVq8vJAuWHmyByXf9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,203018,CkpYS6rmdiawdr4faMWx6kZ5Snd6QqLxkyQQHvWLvZNT7uigFejiT,0.002000000,1.411882504,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,201681,CkpYp9Rs15mq6aWXHyEDDcYgYmQha23wtC2izdVtAn2n9fdf7Lqi1,0.002000000,0.474279942,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,199591,CkpZuDFCabFWQTBDF3dzQKm9jegjwbnZ1gXP7G4KRdgE1eZ2GtDeW,0.002000000,0.948447412,payout,PAYMENT
2024-04-11 17:51:00,344973,3NKEeSoZEEuoDstQohEzvBcfz3KkkeL5FaRRVK64DQ4A5uwna5GN,B62qo8CY2wFYKE7jFCCJngnmqGK7w5ZgAzFYseRviL4a3AdfAaPA7fM,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,1,CkpZaFTeHwherAoDxmUGZMCge9gvg1wCmK7fFwPoeZhrhhD8Wg3zC,0.010100000,286.201789999,,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,198229,CkpZrA6tRiCg1cu8kvv4DMSvA8fA1ANy726yKr2JyUJvPGMHiVcVV,0.002000000,0.677433856,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,196483,CkpaJyfVBcjiEfdc2HJFC7qi41EmMVrodQJhVf1jRaygrg93aVf5a,0.002000000,0.677494798,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,194621,CkpZ5kwRpT2ieatiLNAVkNMfPDRWawi5W8ym4dz1HHjuhfsBZaHHM,0.002000000,1.129170665,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,193027,CkpZLyQESc5kop4gxqZqAACSpZjxJCZnkXjPyz37MsEFisHVD131j,0.002000000,1.129798703,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,191684,CkpZZfQkfWnbt2p31ognWGhZFRy88zBn686gmtVNHVy1XpmusiD45,0.002000000,0.209787460,payout,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,189994,CkpZQpQPebMHN5hTaRDY7vPy95vmTh6Nq535ZyrhoDWcNLDQT7BYu,0.002000000,0.629221320,payout,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,187773,CkpZKsYR1KsqZPkJH1ViWAbNDCsQ9j3HZvXVRGhyknFuq1DGuyko9,0.002000000,1.260132663,payout,PAYMENT
