Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qrRzxRenKPUsycygYKJ9JRxtLjJbvkmQqWZffT94kmYKJVp1W2wk,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,4,Ckpa9t3MKukA1iu2z6pok3UE2KCF9nQBd9eoGMJ3fjQjpXh2BuHxo,0.250000000,4165743.440000000,,PAYMENT
2024-04-08 17:36:00,344142,3NLVta6NRWNJ2t7ZBAqKR5Qd5qYz2X8ak3ipa8JeBBtGmGyV57oS,B62qprDKEx92aLDzTwotZ5iJf2BSZ6Er5yz1K89Y8idNmURuag5Lhku,B62qrRzxRenKPUsycygYKJ9JRxtLjJbvkmQqWZffT94kmYKJVp1W2wk,4,CkpZJemr4tCqrfn6KQDdkjTQGxzNg4PXR6xP6gxDgr1wdLXojHWth,0.010100000,4165743.690000000,,PAYMENT
2024-04-04 22:03:00,343105,3NKVvoYb9k1yFmjt8NdQm89YrTb4LegZkCSmZ77j1shiUn53e9p5,B62qrRzxRenKPUsycygYKJ9JRxtLjJbvkmQqWZffT94kmYKJVp1W2wk,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,3,CkpZhYJiTD4TWTTNcpdUcwAvUTKxdDXYHsijbPw1YhjzUMCGXzqzj,0.250000000,2999989.750000000,,PAYMENT
2024-04-04 21:54:00,343102,3NKkRMr3oHVMwhS6uo6UWKbr8Qvqgzr1AYWnq8JRA7Ltj9Vq5B1C,B62qprDKEx92aLDzTwotZ5iJf2BSZ6Er5yz1K89Y8idNmURuag5Lhku,B62qrRzxRenKPUsycygYKJ9JRxtLjJbvkmQqWZffT94kmYKJVp1W2wk,3,Ckpa8KjqPsVw8v1CY6QQcKaXpb8HaxzPkEm4vaR2wQgQKxY8CcgaG,0.010100000,2999990.000000000,,PAYMENT
2024-04-04 17:57:00,343057,3NKersJA1DncvRQHPqAvZh61PS9WroVy3oSXxwQExvoSJGwo6sA7,B62qrRzxRenKPUsycygYKJ9JRxtLjJbvkmQqWZffT94kmYKJVp1W2wk,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,2,CkpaDb12UdUNQui3xEFovDCGeyBNgh5HLcrCEsXgThnTqQr7G4HZK,0.250000000,9.750000000,,PAYMENT
2024-04-04 17:39:00,343054,3NLvpYaonX7LrB3M6JwGn1HhJti3sKGieV28wtpsqVSJJRre2Ydg,B62qprDKEx92aLDzTwotZ5iJf2BSZ6Er5yz1K89Y8idNmURuag5Lhku,B62qrRzxRenKPUsycygYKJ9JRxtLjJbvkmQqWZffT94kmYKJVp1W2wk,2,CkpaHAUwa8KjE9qhh91vtpKANkHiew3gLxhCkKzmc7zbyy9H8cTg5,0.010100000,10.000000000,,PAYMENT
2023-10-27 22:36:00,300322,3NKSumumZD7sf8ZskfFnEKAY4ucFc8jr79mQ3Zddff4M3Dtrp8M6,B62qrRzxRenKPUsycygYKJ9JRxtLjJbvkmQqWZffT94kmYKJVp1W2wk,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,1,CkpZFuBdAGryHbmiMVTgydN14nWHLrkYP5vbAJFkjJ26tsmywS8y7,0.250000000,6539391.579800000,,PAYMENT
2023-10-27 22:12:00,300318,3NKHScpUoEF7Qx54pdkr3zoDrAouveK57YvgkiZGzjbtzpRBhGZu,B62qprDKEx92aLDzTwotZ5iJf2BSZ6Er5yz1K89Y8idNmURuag5Lhku,B62qrRzxRenKPUsycygYKJ9JRxtLjJbvkmQqWZffT94kmYKJVp1W2wk,1,CkpZCRiWLP5RTwv1CLj6xVG8e8p3GZtMQgRxg38umJ5HyUZ1gannv,0.010100000,6539391.829800000,,PAYMENT
2023-10-27 17:27:00,300257,3NKzeTGaDuFCW4Gw4JVTZQXrrpucfJPj7V3rAQ96HXNCxBX4oC9P,B62qrRzxRenKPUsycygYKJ9JRxtLjJbvkmQqWZffT94kmYKJVp1W2wk,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpZpmeeMumMUFxwW4Gtz2Hmo1KAcsFt6GYZs4AbFFw6rwzqztpbf,0.250000000,48.750000000,,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qprDKEx92aLDzTwotZ5iJf2BSZ6Er5yz1K89Y8idNmURuag5Lhku,B62qrRzxRenKPUsycygYKJ9JRxtLjJbvkmQqWZffT94kmYKJVp1W2wk,0,CkpZidtRL1yLYSG6Zo3acW4iji6sfMG37jeyDUJp9gAjn6tERHkrf,0.010100000,50.000000000,,PAYMENT
