Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-02 23:03:00,310498,3NL6tQzHwxq5XHbhX8eGuPuZrwWQUZox66vYbUQMEzd9G8zXEKfY,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaFBwEYi1AS1skiw8RnVHeEXfFXupXXN3zRg22xo39zXLSZf7k8,0.100000000,421.646011520,,PAYMENT
2023-12-02 22:03:00,310481,3NLQfGfx3pfuKYfYJUK3PWXQapeJDZ73TyruAgLoPqXwgNySLaBh,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,27,CkpZaJPmz9uDhbgJBUMjaU69whK2r4j6Tik3Najj7vQUSoWABeCVP,0.010100000,421.746011520,,PAYMENT
2023-10-04 13:27:00,293446,3NKk2iaDqypcagU6Uy9yqUtNw4Y58rdks5KARni2PHEAFf8PYj6d,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZsow1ANjHmo1iemj38trqV21KkxjLkP7HrMtvJmfHirEF8SX94,0.030000000,33887.877917260,,PAYMENT
2023-10-04 12:39:00,293436,3NLyYu33Vut4YBHBAvcbUAeTGmmhBxxAAWNqVqMuWYhHxsHV3yGE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,33797,CkpaEAD4QCkSpXRbWef85iZpy5JNUM8SHYevCJHTqgS1AzctCnwDA,0.030000000,33887.907917260,memo,PAYMENT
2023-09-04 11:03:00,284568,3NKVCTFQzYiHHPdKMLB2VRBRn2pTzwggu8wC1qhhJpsPJEFXd9Wc,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZBWyHrQnNVGKA6LNQvKn9nqcCPqfWrDheh7SmVfuoVUzuwJHBV,0.050000000,11999.950000000,,PAYMENT
2023-09-04 10:39:00,284562,3NL7hKux84qo4BghebnuvsWZtzWc5fwtGiAufqojCSq5CZvEzh4H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,33411,CkpZvzXLMwsFCymGB6QhSuPSZUB2dMHruWf8Axd6gtvojsFao95XW,0.030000000,12000.000000000,memo,PAYMENT
2023-08-31 10:03:00,283410,3NKPytZ6axxrbwXGMiUEtciCSiddekrEmokdViRMaUMf2kQQCyuZ,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYa2RvrEcN4SKci3EszN9H3oMmCXbtxMqUAfLBn7xHdW6KGKyCE,0.050000000,2136.213135152,,PAYMENT
2023-08-31 09:21:00,283404,3NLCvepaW6HFRHZyh28RvSkBKfEqCndCFvgEcDrbWQhB91xg6hPg,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,23,Ckpa5zmRtb2Rc2P5yLs42okTQ7vpV5ijKQaXSiV7QoE32vprmiS7S,0.010100000,2136.263135152,,PAYMENT
2023-07-31 10:51:00,274333,3NKksziMthZh6XWmDf7JbtrE7aQGwvvoNAxBbGrM7xsoRNRwgsdp,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZs3Ym7e6vXeAnTjAEBM1CVXWNgAorP6FEjx12erDnUEb4sARJ1,0.021000000,3196.979000000,,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,20,CkpaLB7rKeJ7umnjxDGQhoLpGSpcMVGo3aPGeyysKg3MVPSJtbcGY,0.010100000,3197.000000000,,PAYMENT
2023-02-16 16:48:00,225939,3NLKLEjK1xnruGZZX7Fg6L1csnTN2tT7BXbDtYmrUm46pXqvJC7c,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZv7pTfk8LtpNnJmhR1mjaDc1yJTtokmzGrmbpTY6kmw337m7xT,0.050000000,44758.403336670,,PAYMENT
2023-02-16 15:57:00,225934,3NKCsGbuLYTc9GFyPZwAwXqnZTvies4jWfpJL5uDWE5JvrcxdF55,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,7,CkpYwJbG2hzTdPH9ru2TDjNYVDSwzAXEEhJyyKTLg1FS3LwNhYADT,0.200100000,44758.453336670,,PAYMENT
2023-02-11 09:27:00,224372,3NLug17sF2HGQwRsd2XGqnjtJAb2qTmKmYiJn58Yz991prv7wwkw,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYt6FDVi2NvyjmcaaCzAXkLd9MfpxEJ6mKRCSAEuJ9kSh2gkwEG,0.050000000,43042.933040000,,PAYMENT
2023-02-11 08:54:00,224363,3NKjXUpwWXLdgxrgtmDEvx1La8ytkLUiJZx5uWiUCb3iTL6s1BYL,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,6,CkpZEQ3sj92FABMLikCa1nykfyzhUtsVHCFGBeurx4RNj65tXpiQg,0.200100000,43042.983040000,,PAYMENT
2023-02-10 13:51:00,224131,3NLRLBvQJTdTjJPmgbCBaUMyJZdFpoHeN7XxK3fPttSp9UUsYwjv,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZt6d1n9L4XUGMxDwLnQwGEzegtjxvx4qdEiRx8RTxB5cFkX34c,0.050000000,39446.249900000,,PAYMENT
2023-02-10 13:00:00,224120,3NKj9CK1xrQaZAnqSeiTqbFe3kMaropjZbD1fiLKZgLjHL4f653W,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,5,CkpYRqk7FTFuq49TH5vmayk7YGwSBY7wzQDkBmATURHxUCPZVPxSU,0.200100000,39446.299900000,,PAYMENT
2023-02-01 23:51:00,221565,3NKF7b6Hs4DEz2vK4pzFxBVWZ1LoM7jdMtzDgdJqcSWRMGunw6gw,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZqfKkzEQAsAY8G98a3cft7M4tEtJYY8yLm9tt6Ynugnw6fdH3c,0.100000000,39447.360983157,,PAYMENT
2023-02-01 21:24:00,221532,3NL2Amu6RCwksKFXsmgUmbHeSePQiw3GQBmhquKYWUt2HH5nGPE5,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,4,CkpZr6kxEAn16Tje2T9rwoq6iREVosUHvRAYzgqX1gdkiGuALjjRJ,0.001100000,39447.460983157,,PAYMENT
2022-10-29 07:27:00,192424,3NLmxMHn6eGcw1W1SHWNo95c4igsmC4hkQUVuybG5XhjeFqxdCFw,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjeS2KFHQsY1pSRp3JZVDQyXRrBxBqztmQhvtWZ8HgZopiYYtJ,0.100000000,35297.855052230,,PAYMENT
2022-10-29 06:54:00,192419,3NLEia9iRee7GeN6TUj6CuDYgrPdUex3Uh91pLBHynwdBtprjJVh,B62qmADSuPk8B5YiusdudQDLY6jcRs7pC5s2u2Vbz9kF52sjskSRmYi,B62qr9wrreWMkQSMSLDNaTZVP2FGzciUVXxXDcffZ8jyWj3e2SB2dET,3,CkpZSFdLx7M1rq2zLyRyo4aMUSdJn7PddY5BLo4dbmpu7Ms6GJp7A,0.200100000,35297.955052230,,PAYMENT
