Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,129992,CkpYnZ8XkErsJES3btbmCx4nnxLL8T42oHGS28RK4Rs52yPhJdpZ6,0.001000000,0.643914450,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-16 22:27:00,354609,3NKWxZhRqEvAEyGj7AzVnPTz8J1PpEm1X3HUR4mCpPfjx6Sq9chX,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,B62qqm9U1F3opESxbj25rzxhFhv3owRJFpVLJ7NH8A6xAyksaqse1At,2,Ckpa8BkLpY8o1fvv1kXvS2YMxu21wU7cJEHZrPnhb5WtH7LJmNREw,0.001000000,108.496538246,,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,126249,CkpYj4nBH98W7ZmNrweWTcqSRPP62nsDVdeiMRE4WiNRnHgPmQrLV,0.001000000,0.840025830,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,122538,CkpZf27CbmcmjJrcEkUkgSQwGyYE1k33z3tMGGr2ZyFpEtrT8uojV,0.001000000,0.766447806,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,116325,CkpZkcpBndmcmpHn28qVLAQXtfMKShXY7AtwsX51UesDoauNgj5Ej,0.001000000,0.601684535,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,115168,CkpYgYpBbgcMBX4roQv3m9cXzRSjsL2VpzZDrxU7253pXNdtzVoCr,0.001000000,0.630889512,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,111593,CkpZmMWLERVZ9aeiP13HqU4YRtgnRBZSfnZ2JhrqbbuEJfG3emiGv,0.001000000,0.680623467,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,108090,CkpZ5TQD6oq7tLkxP5V1tj8b54SM4xuUv6mezqh3XqshyvkarLBvp,0.001000000,0.734520982,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,104836,CkpYQTq7WVbQ7UBVRSkxq8Wy86bHGDjGwWsDYUc2Fnn8rh4fwis9Z,0.001000000,0.654186841,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,102325,CkpZqNJUdupaNxYRQ66RUHkZBS7UPcY8ExXhWi2GSNg5ZK6ggSumo,0.001000000,0.784351807,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,100099,CkpYhvftxz4fcf8qT3tF4eY1fogQMVCWtV3cCEvi5WW52SuqrHr7P,0.001000000,0.588493626,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,97849,Ckpa13VCKRU4QjeNhaf27arxF4ukN5qcmqrKvm8MusSNPGHSt5Kfd,0.001000000,0.710116839,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,95608,CkpZZbDu8Shy4Pqn8xjxu9eRTDaisXaUZRvF9fhFghVUnHziXzqn7,0.001000000,0.576660965,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,93379,CkpZobcX3FDMtLbkQZ7qpRYQsyPzZatLgAJuokWRGXTKNiLYhVTy7,0.001000000,0.665328978,Piconbello epoch65 2%fee payout,PAYMENT
